sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:01:33;13.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:03:58;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:06:24;13.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:08:50;13.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:11:15;13.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:13:41;13.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:16:07;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:18:32;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:20:58;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:23:24;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:25:49;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:28:15;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:30:41;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:33:06;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:35:32;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:37:57;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:40:23;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:42:49;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:45:15;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:47:40;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:50:06;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:52:32;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:54:58;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:57:24;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T00:59:50;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:02:17;12.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:04:42;12.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:07:08;12.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:09:33;12.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:12:22;12.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:17:14;12.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:19:45;11.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:22:13;11.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:24:42;11.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:27:09;11.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:29:38;11.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:32:07;11.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:34:33;11.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:36:59;11.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:39:25;11.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:41:51;11.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:44:17;11.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:46:43;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:49:09;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:51:35;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:54:01;11.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:56:27;11.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T01:58:53;11.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:01:18;11.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:03:44;11.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:06:14;11.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:08:41;11.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:11:10;11.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:13:37;11.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:16:04;11.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:18:30;11.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:20:55;11.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:23:22;11.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:25:48;11.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:28:14;11.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:30:39;11.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:33:05;11.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:35:30;10.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:37:56;10.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:40:22;10.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:42:47;10.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:45:13;10.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:47:39;10.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:50:04;10.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:52:30;10.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:54:56;10.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:57:21;10.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T02:59:47;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:02:12;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:04:38;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:07:04;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:09:29;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:11:55;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:14:21;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:16:46;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:19:12;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:21:38;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:24:03;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:26:29;10.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:28:55;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:31:21;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:33:47;10.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:36:14;10.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:38:40;10.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:41:05;10.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:43:31;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:45:58;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:48:23;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:50:49;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:53:15;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:55:40;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T03:58:06;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:00:32;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:02:58;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:05:23;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:07:49;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:10:14;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:12:40;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:15:06;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:17:31;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:19:57;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:22:23;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:24:48;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:27:14;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:29:40;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:32:05;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:34:31;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:36:57;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:39:23;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:41:49;10.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:44:14;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:46:40;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:49:06;10.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:51:31;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:53:57;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:56:22;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T04:58:48;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:01:14;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:03:39;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:06:05;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:08:31;10.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:10:56;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:13:22;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:15:48;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:18:13;10.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:20:39;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:23:04;10.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:25:30;10.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:27:56;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:30:21;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:32:47;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:35:13;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:37:38;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:40:04;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:42:30;10.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:44:55;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:47:21;10.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:49:47;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:52:14;10.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:54:40;10.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:57:05;10.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T05:59:31;10.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:01:57;10.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:04:22;10.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:06:48;10.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:09:13;11.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:11:39;11.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:14:05;11.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:16:30;11.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:18:56;11.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:21:22;11.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:23:47;11.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:26:13;11.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:28:39;11.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:31:04;11.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:33:30;11.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:35:55;11.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:38:21;11.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:40:47;11.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:43:12;11.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:45:38;11.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:48:05;12.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:50:31;12.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:52:58;12.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:55:24;12.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T06:57:49;12.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:00:15;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:02:41;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:05:07;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:07:32;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:09:58;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:12:24;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:14:50;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:17:16;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:19:42;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:22:07;13.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:24:33;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:26:58;13.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:29:24;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:31:50;13.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:34:15;13.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:36:41;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:39:07;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:41:33;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:43:59;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:46:25;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:48:50;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:51:16;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:53:42;14.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:56:07;14.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T07:58:33;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:00:58;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:03:24;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:05:50;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:08:15;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:10:44;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:13:09;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:15:35;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:18:01;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:20:28;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:22:53;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:25:19;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:27:45;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:30:10;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:32:36;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:35:02;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:37:28;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:39:53;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:42:19;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:44:50;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:47:16;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:49:42;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:52:07;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:54:33;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:56:59;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T08:59:24;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:01:50;15.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:04:16;15.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:06:41;15.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:09:07;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:11:33;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:13:59;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:16:25;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:18:57;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:21:23;15.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:23:56;15.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:26:22;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:28:47;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:31:17;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:33:44;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:36:10;14.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:38:36;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:41:05;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:43:31;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:45:57;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:48:27;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:50:53;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:53:19;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:55:45;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T09:58:11;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:00:37;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:03:04;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:05:30;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:07:56;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:10:25;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:12:51;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:15:16;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:17:44;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:20:10;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:22:36;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:25:12;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:27:41;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:30:07;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:32:38;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:35:04;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:37:29;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:40:01;14.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:42:27;14.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:44:56;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:47:22;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:49:48;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:52:14;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:54:40;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:57:12;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T10:59:37;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:02:03;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:04:29;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:06:54;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:09:21;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:11:47;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:14:13;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:16:39;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:19:05;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:21:32;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:23:57;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:26:23;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:28:49;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:31:18;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:33:50;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:36:15;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:38:41;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:41:07;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:43:32;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:45:58;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:48:24;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:50:49;13.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:53:15;13.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:55:41;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T11:58:08;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:00:33;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:02:59;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:05:25;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:07:51;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:10:17;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:12:46;13.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:15:12;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:17:38;13.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:20:03;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:22:38;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:25:15;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:27:40;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:30:06;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:32:32;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:34:58;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:37:24;14.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:39:49;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:42:15;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:44:40;15.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:47:06;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:49:32;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:51:57;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:54:23;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:56:48;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T12:59:14;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:01:40;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:04:05;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:06:31;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:08:57;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:11:22;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:13:48;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:16:13;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:18:39;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:21:05;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:23:30;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:25:56;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:28:21;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:30:47;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:33:13;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:35:39;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:38:05;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:40:31;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:42:57;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:45:22;16.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:47:48;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:50:13;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:52:39;17.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:55:05;17.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:57:30;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T13:59:56;17.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:02:22;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:04:47;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:07:13;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:09:39;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:12:04;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:14:30;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:16:56;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:19:21;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:21:47;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:24:12;17.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:26:38;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:29:04;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:31:29;17.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:33:55;17.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:36:21;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:38:46;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:41:12;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:43:38;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:46:06;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:48:32;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:50:58;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:53:24;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:55:50;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T14:58:15;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:00:41;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:03:07;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:05:32;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:07:58;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:10:24;19.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:12:49;19.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:15:15;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:17:41;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:20:07;19.19
