sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-08-30T00:00:07;49.44;48.08;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:02:55;49.45;48.15;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:05:43;49.44;48.23;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:08:32;49.44;48.26;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:11:19;49.44;48.20;51.48;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:14:07;49.44;48.20;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:16:55;49.45;48.12;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:19:43;49.46;48.16;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:22:30;49.45;48.13;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:25:18;49.44;48.16;51.41;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:28:08;49.43;48.20;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:30:56;49.44;48.18;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:33:44;49.44;48.21;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:36:32;49.44;48.15;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:39:20;49.44;48.15;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:42:08;49.45;47.93;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:44:56;49.44;48.15;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:47:44;49.45;48.12;51.55;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:50:34;49.42;48.12;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:53:22;49.45;48.21;50.98;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:56:11;49.44;48.08;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-30T00:58:59;49.45;48.10;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:01:47;49.42;48.20;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:04:35;49.44;48.25;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:07:23;49.43;48.12;51.01;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:10:11;49.44;48.15;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:13:10;49.42;48.02;51.42;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:16:00;49.43;48.18;51.76;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:18:49;49.43;48.16;51.51;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:22:02;49.44;48.31;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:25:42;49.43;48.13;51.01;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:28:33;49.43;48.13;50.98;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:31:24;49.44;48.21;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:34:14;49.42;48.23;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:37:06;49.43;48.12;51.01;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:39:57;49.44;48.13;51.46;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:42:46;49.41;48.05;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:45:40;49.43;48.16;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:48:31;49.42;48.05;51.06;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:51:22;49.42;48.13;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:54:17;49.41;47.95;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:57:05;49.41;48.16;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T01:59:53;49.42;48.00;50.89;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:02:42;49.41;47.93;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:05:30;49.42;48.21;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:08:22;49.43;48.21;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:11:23;49.41;48.08;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:14:15;49.41;48.20;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:17:06;49.41;48.10;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:19:54;49.40;48.15;50.94;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:22:42;49.40;48.08;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:25:30;49.40;48.23;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:28:17;49.43;47.96;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:31:05;49.40;48.07;51.12;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:33:53;49.41;48.05;51.39;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:36:40;49.40;48.18;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:39:28;49.41;48.10;50.95;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:42:15;49.40;47.98;51.03;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:45:04;49.40;48.20;51.01;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:47:56;49.41;48.00;51.07;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:50:46;49.40;48.03;50.99;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:53:34;49.40;48.07;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:56:21;49.40;48.05;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-30T02:59:09;49.40;48.03;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:01:57;49.41;48.10;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:04:45;49.39;48.03;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:07:33;49.39;48.15;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:10:20;49.40;48.23;51.03;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:13:08;49.39;48.07;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:15:57;49.40;47.98;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:18:46;49.39;48.21;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:21:34;49.40;48.02;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:24:22;49.40;48.12;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:27:09;49.40;48.08;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:29:57;49.39;48.20;50.89;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:32:45;49.38;48.03;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:35:34;49.41;48.02;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:38:22;49.38;48.08;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:41:11;49.41;48.05;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:43:59;49.40;48.03;51.67;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:46:47;49.40;48.07;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:49:35;49.39;47.88;51.03;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:52:23;49.40;48.13;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:55:10;49.41;48.02;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-30T03:57:58;49.39;48.23;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:00:46;49.40;48.18;51.41;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:03:33;49.39;48.02;50.91;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:06:21;49.40;48.21;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:09:10;49.38;48.13;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:11:58;49.39;48.12;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:14:47;49.37;48.05;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:17:35;49.39;48.15;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:20:22;49.39;48.18;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:23:10;49.40;48.10;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:25:58;49.38;48.00;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:28:46;49.39;47.91;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:31:34;49.38;48.16;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:34:21;49.39;47.98;50.94;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:37:10;49.40;48.13;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:39:57;49.38;48.10;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:42:45;49.40;48.07;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:45:35;49.40;48.05;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:48:25;49.38;48.10;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:51:13;49.39;48.00;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:54:01;49.40;48.05;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:56:49;49.39;48.10;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-30T04:59:36;49.40;48.28;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:02:25;49.39;48.12;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:05:25;49.38;48.12;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:08:13;49.40;47.98;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:11:01;49.40;48.15;50.97;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:13:55;49.40;48.07;51.62;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:16:43;49.42;48.21;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:19:30;49.41;48.10;51.06;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:22:19;49.40;48.10;51.72;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:25:07;49.42;48.16;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:27:55;49.41;48.02;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:30:44;49.41;48.20;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:33:46;49.40;48.16;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:36:50;49.42;48.12;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:39:57;49.42;48.15;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:42:45;49.42;48.16;51.06;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:45:34;49.42;48.00;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:48:23;49.43;47.93;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:51:10;49.42;48.00;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:53:58;49.43;48.12;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:56:46;49.43;48.21;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T05:59:40;49.43;48.15;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:02:27;49.42;48.23;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:05:15;49.43;48.20;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:08:04;49.45;48.28;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:10:53;49.45;48.10;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:13:43;49.44;48.20;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:16:31;49.44;48.08;51.39;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:19:19;49.45;48.16;51.45;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:22:07;49.46;48.13;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:24:56;49.45;48.00;51.50;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:27:58;49.45;48.03;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:30:46;49.45;48.07;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:33:34;49.46;48.16;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:36:21;49.44;48.13;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:39:10;49.45;48.07;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:41:58;49.46;48.16;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:44:47;49.45;48.05;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:47:35;49.46;48.26;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:50:23;49.45;48.23;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:53:10;49.45;48.20;50.98;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:56:02;49.44;47.79;51.37;;
58197;Laerm;43999;51.660;5.616;2023-08-30T06:58:49;49.45;48.12;51.05;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:01:37;49.43;48.20;51.03;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:04:25;49.44;48.20;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:07:13;49.44;48.18;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:10:01;49.42;48.20;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:12:50;49.43;48.21;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:15:42;49.44;48.23;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:18:29;49.42;48.16;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:21:17;49.42;48.15;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:24:07;49.42;48.10;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:26:55;49.42;48.23;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:29:42;49.42;48.00;51.06;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:32:32;49.42;48.23;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:35:19;49.42;48.26;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:38:07;49.42;48.13;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:40:55;49.43;48.05;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:43:43;49.43;48.20;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:46:31;49.41;48.20;50.99;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:49:18;49.41;48.16;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:52:06;49.42;47.98;51.12;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:54:55;49.42;48.25;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-30T07:57:43;49.42;48.20;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:00:31;49.42;47.98;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:03:21;49.42;48.20;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:06:11;49.41;48.02;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:08:59;49.43;48.07;51.02;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:11:53;49.42;48.15;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:14:43;49.43;48.07;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:17:31;49.43;48.21;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:20:19;49.43;48.13;51.06;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:23:07;49.44;48.26;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:26:00;49.43;48.20;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:28:48;49.43;48.18;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:31:39;49.42;48.20;51.12;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:34:27;49.41;48.05;51.41;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:37:14;49.43;48.16;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:40:03;49.43;48.16;50.85;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:42:57;49.42;48.16;51.08;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:45:45;49.41;48.10;51.07;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:48:43;49.44;48.37;51.04;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:51:35;49.43;48.10;51.49;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:54:23;49.42;48.21;50.97;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:57:12;49.43;48.13;51.68;;
58197;Laerm;43999;51.660;5.616;2023-08-30T08:59:59;49.43;48.26;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:02:47;49.44;48.18;51.05;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:05:38;49.45;48.18;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:08:27;49.44;48.12;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:11:15;49.43;48.03;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:14:03;49.45;47.96;51.58;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:17:00;49.44;48.20;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:19:49;49.46;48.13;51.06;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:22:42;49.46;48.21;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:25:32;49.45;48.18;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:28:20;49.45;48.00;51.03;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:31:16;49.47;48.07;51.15;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:34:08;49.47;48.21;51.50;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:36:56;49.47;48.23;51.03;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:39:53;49.47;48.03;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:42:41;49.48;48.10;51.39;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:45:42;49.48;48.18;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:48:30;49.50;48.21;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:51:22;49.49;48.29;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:54:18;49.49;47.93;51.11;;
58197;Laerm;43999;51.660;5.616;2023-08-30T09:57:12;49.49;48.18;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:00:02;49.49;48.05;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:02:58;49.48;47.96;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:06:06;49.50;48.16;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:08:56;49.50;48.08;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:11:45;49.49;48.34;51.00;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:14:34;49.51;48.31;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:17:27;49.52;48.21;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:20:26;49.52;48.16;51.49;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:23:18;49.54;48.15;51.20;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:26:08;49.54;48.32;50.98;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:28:58;49.57;48.32;51.46;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:31:47;49.60;48.37;51.59;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:34:36;49.61;48.28;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:37:27;49.63;48.26;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:40:16;49.64;48.07;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:43:06;49.65;48.32;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:46:03;49.67;48.18;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:48:53;49.67;48.40;51.24;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:51:53;49.66;48.39;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:54:43;49.65;48.46;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-30T10:57:30;49.63;48.42;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:00:22;49.65;48.19;51.31;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:03:11;49.63;48.49;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:05:59;49.64;48.29;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:08:55;49.61;48.36;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:11:44;49.58;48.28;51.19;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:14:34;49.55;48.20;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:17:22;49.57;48.29;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:20:16;49.58;48.39;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:23:07;49.56;48.34;51.36;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:25:56;49.57;48.28;51.29;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:28:44;49.56;48.28;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:31:36;49.59;48.08;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:34:24;49.57;48.20;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:37:12;49.57;48.25;51.22;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:40:04;49.57;48.25;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:42:54;49.59;48.26;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:45:43;49.61;48.32;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:48:33;49.61;48.15;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:51:22;49.61;48.29;51.25;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:54:10;49.62;48.34;51.82;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:56:58;49.63;48.36;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-30T11:59:47;49.63;48.43;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:02:35;49.63;48.34;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:05:24;49.63;48.42;51.30;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:08:28;49.64;48.45;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:11:20;49.63;48.26;51.42;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:14:08;49.64;48.31;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:17:01;49.61;48.32;51.40;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:19:58;49.63;48.34;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:22:48;49.63;48.28;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:25:37;49.63;48.31;51.43;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:28:27;49.64;48.43;51.21;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:31:16;49.63;47.98;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:34:03;49.62;48.42;51.13;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:36:54;49.62;48.39;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:39:42;49.65;48.28;51.41;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:42:33;49.63;48.46;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:45:21;49.64;48.31;51.27;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:48:11;49.63;48.21;51.70;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:51:01;49.64;48.31;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:53:51;49.63;48.21;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:56:38;49.66;48.29;51.10;;
58197;Laerm;43999;51.660;5.616;2023-08-30T12:59:26;49.63;48.45;51.26;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:02:14;49.65;48.42;51.48;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:05:01;49.65;48.40;51.14;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:07:49;49.64;48.28;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:10:37;49.67;48.32;51.49;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:13:24;49.67;48.42;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:16:12;49.67;48.32;51.33;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:19:00;49.66;48.28;51.16;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:21:48;49.67;48.43;51.56;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:24:36;49.66;48.49;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:27:24;49.66;48.34;51.18;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:30:13;49.63;48.45;51.28;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:33:01;49.64;48.29;51.09;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:35:52;49.63;48.31;51.35;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:38:39;49.65;48.23;51.39;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:41:27;49.65;48.37;51.23;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:44:16;49.66;48.34;51.50;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:47:05;49.67;48.10;51.44;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:49:52;49.67;48.37;51.34;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:52:40;49.67;48.32;51.61;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:55:28;49.67;48.46;51.17;;
58197;Laerm;43999;51.660;5.616;2023-08-30T13:58:16;49.68;48.21;51.50;;
58197;Laerm;43999;51.660;5.616;2023-08-30T14:01:06;49.69;48.31;51.32;;
58197;Laerm;43999;51.660;5.616;2023-08-30T14:03:53;49.68;48.55;51.47;;
58197;Laerm;43999;51.660;5.616;2023-08-30T14:06:41;49.67;48.25;51.46;;
58197;Laerm;43999;51.660;5.616;2023-08-30T14:09:29;49.66;48.32;51.38;;
58197;Laerm;43999;51.660;5.616;2023-08-30T14:12:17;49.67;48.26;51.25;;
