sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-08-30T00:03:36;15.40;14.90;13.90;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:08:36;15.50;15.20;14.50;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:13:36;14.70;14.40;13.70;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:18:36;16.20;15.80;14.90;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:23:36;17.10;16.60;15.50;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:28:36;15.70;15.40;14.70;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:33:36;15.90;15.60;14.90;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:38:36;14.70;14.50;14.00;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:43:36;14.90;14.60;14.10;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:48:36;15.20;14.90;14.10;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:53:36;16.80;16.40;15.40;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T00:58:37;16.90;16.50;15.60;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:03:36;18.00;17.50;16.30;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:08:36;17.30;16.80;15.40;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:13:37;18.00;17.60;16.50;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:18:36;17.70;17.30;16.20;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:23:39;18.60;17.90;16.30;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:28:36;17.40;17.00;16.00;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:33:36;17.20;16.80;15.90;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:38:36;14.60;14.30;13.50;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:43:36;15.50;15.00;13.90;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:48:36;13.90;13.50;12.40;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:53:36;13.00;12.70;11.90;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T01:58:36;9.70;9.50;9.10;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:03:36;10.50;10.20;9.60;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:08:37;8.80;8.50;7.90;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:13:36;9.00;8.80;8.30;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:18:36;8.00;7.90;7.50;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:23:36;8.80;8.60;8.20;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:28:36;8.70;8.50;8.10;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:33:36;10.10;9.90;9.50;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:38:36;11.90;11.60;10.80;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:43:36;12.00;11.70;11.10;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:48:36;12.50;12.20;11.50;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:53:36;14.20;13.80;12.70;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T02:58:36;14.90;14.50;13.60;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:03:36;13.50;13.20;12.30;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:08:36;13.40;13.00;12.00;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:13:36;13.30;12.90;12.20;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:18:36;14.80;14.50;13.70;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:23:36;15.30;14.90;13.90;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:28:36;13.60;13.30;12.60;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:33:36;13.40;13.10;12.40;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:38:36;11.80;11.50;10.90;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:43:36;9.80;9.50;8.90;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:48:36;9.70;9.40;8.70;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:53:36;8.70;8.50;8.10;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T03:58:36;7.80;7.70;7.30;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:03:36;9.30;9.00;8.20;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:08:36;7.60;7.50;7.20;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:13:36;8.40;8.10;7.70;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:18:36;7.00;6.80;6.50;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:23:36;9.50;9.20;8.60;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:28:36;9.40;9.20;8.70;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:33:36;6.50;6.30;6.00;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:38:36;7.20;7.00;6.50;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:43:36;6.20;6.10;5.80;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:48:36;7.00;6.80;6.50;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:53:36;6.40;6.30;6.00;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T04:58:36;6.30;6.20;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:03:36;7.00;6.90;6.60;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:08:36;6.10;6.00;5.80;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:13:36;5.40;5.40;5.20;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:18:36;5.90;5.80;5.60;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:23:36;6.40;6.30;6.00;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:28:36;7.20;7.00;6.70;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:33:36;6.50;6.40;6.10;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:38:36;6.60;6.50;6.20;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:43:36;7.50;7.40;7.00;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:48:36;5.70;5.60;5.30;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:53:36;5.40;5.30;5.20;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T05:58:36;4.30;4.20;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:03:36;5.00;4.90;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:08:36;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:13:36;6.40;6.30;6.10;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:18:36;4.40;4.40;4.30;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:23:37;4.30;4.20;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:28:36;3.90;3.80;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:33:36;4.00;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:38:36;4.20;4.10;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:43:37;4.00;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:48:36;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:53:36;3.70;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T06:58:36;2.40;2.40;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:03:36;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:08:36;2.70;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:13:36;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:18:36;3.50;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:23:36;4.60;4.60;4.40;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:28:36;5.00;4.90;4.60;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:33:36;5.20;5.10;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:38:36;5.10;5.00;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:43:36;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:48:36;3.90;3.90;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:53:36;4.20;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T07:58:36;4.30;4.30;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:03:36;4.30;4.30;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:08:36;5.60;5.60;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:13:36;4.40;4.40;4.30;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:18:36;5.10;5.10;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:23:36;6.40;6.30;6.10;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:28:36;5.60;5.50;5.30;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:33:36;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:38:36;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:43:36;4.20;4.20;4.20;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:48:36;4.60;4.60;4.60;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:53:36;4.80;4.70;4.40;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T08:58:36;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:03:36;5.20;5.20;5.20;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:08:35;4.40;4.40;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:13:35;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:18:36;4.80;4.70;4.50;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:23:36;5.20;5.20;5.00;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:33:36;6.00;6.00;6.00;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:38:36;4.50;4.50;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:43:41;5.20;5.20;5.20;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:43:51;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:48:52;4.70;4.70;4.70;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:53:51;5.00;5.00;5.00;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T09:58:51;5.80;5.80;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:03:51;5.30;5.30;5.30;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:08:51;5.50;5.50;5.50;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:13:51;5.80;5.70;5.50;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:18:52;6.50;6.40;6.20;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:23:51;6.20;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:28:51;5.00;4.90;4.90;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:33:52;4.60;4.50;4.30;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:38:51;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:43:51;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:48:50;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:53:55;3.00;3.00;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T10:58:50;4.20;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:03:50;3.70;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:08:50;3.30;3.20;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:13:50;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:18:50;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:23:51;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:28:51;3.10;3.10;3.10;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:33:51;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:38:50;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:43:50;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:48:51;5.00;5.00;5.00;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:53:50;2.30;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T11:58:50;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:03:50;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:13:50;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:18:50;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:23:59;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:28:50;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:33:50;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:38:50;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:43:50;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:48:50;3.80;3.80;3.80;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:53:50;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T12:58:50;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:03:50;3.10;3.10;3.10;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:08:50;2.90;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:13:50;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:18:50;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:23:50;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:28:50;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:33:50;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:38:50;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:43:50;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:48:50;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:53:50;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T13:58:50;3.00;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:03:50;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:08:50;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:13:50;3.00;3.00;3.00;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:18:50;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:23:50;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:28:50;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:33:50;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:38:50;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:43:50;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:48:50;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:53:50;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T14:58:50;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:03:50;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:08:50;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:13:50;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:18:51;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:23:50;1.30;1.30;1.30;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:28:50;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:33:50;1.50;1.50;1.50;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:38:50;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:43:50;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:48:50;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:53:50;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T15:58:50;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:03:50;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:08:50;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:13:50;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:18:50;3.40;3.40;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:23:50;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:28:50;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:33:50;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:38:50;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:43:50;3.80;3.80;3.80;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:48:50;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:53:50;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T16:58:50;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:03:50;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:08:50;4.50;4.50;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:13:50;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:18:50;3.80;3.70;3.60;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:23:50;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:28:50;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:33:50;4.70;4.60;4.40;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:38:51;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:43:50;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:48:50;4.10;4.10;4.10;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:53:50;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T17:58:50;5.80;5.70;5.50;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:03:50;6.70;6.60;6.50;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:08:50;6.10;6.10;5.90;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:13:50;5.60;5.60;5.60;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:18:50;6.00;6.00;6.00;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:28:50;6.20;6.10;6.00;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:33:50;6.60;6.60;6.60;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:38:50;11.30;11.20;10.80;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:43:50;7.90;7.70;7.50;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:48:50;6.80;6.70;6.50;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:53:50;5.60;5.60;5.60;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T18:58:50;7.20;7.20;7.20;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:03:50;6.00;6.00;6.00;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:08:50;8.30;8.30;8.30;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:13:50;6.50;6.50;6.50;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:18:50;7.90;7.80;7.50;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:23:50;7.10;7.00;7.00;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:28:50;8.70;8.50;8.20;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:33:50;8.60;8.50;8.20;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:38:50;8.00;7.80;7.50;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:43:50;8.30;8.20;8.00;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:48:50;7.60;7.50;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:53:50;8.70;8.60;8.30;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T19:58:50;7.90;7.70;7.40;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:03:50;7.10;7.10;7.00;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:08:50;8.60;8.40;8.00;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:13:50;7.70;7.50;7.10;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:18:49;7.60;7.50;7.20;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:23:49;8.40;8.30;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:28:50;8.00;7.90;7.60;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:33:50;8.10;7.90;7.60;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:38:49;7.00;7.00;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:43:49;7.80;7.60;7.30;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:48:49;6.50;6.50;6.30;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:53:49;7.80;7.60;7.20;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T20:58:49;7.50;7.30;7.00;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T21:03:49;7.50;7.40;7.20;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T21:08:49;9.10;8.90;8.60;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T21:13:49;6.20;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T21:18:50;6.80;6.60;6.30;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T21:23:49;6.90;6.80;6.60;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T21:28:49;7.30;7.10;6.90;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T21:33:49;8.10;7.90;7.60;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-30T21:38:49;7.60;7.50;7.30;6.80;;;;;;
