sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:02:24;10.0;10.0;10.0;9.5;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:04:52;10.7;10.7;10.7;10.2;;;;1.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:07:26;9.5;9.5;9.5;9.0;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:09:55;11.5;11.5;11.5;10.9;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:12:24;10.8;10.8;10.8;10.3;;;;1.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:14:53;11.3;11.3;11.3;10.7;;;;1.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:17:24;11.7;11.7;11.7;11.1;;;;1.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:19:53;11.9;11.9;11.9;11.4;;;;1.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:22:22;11.6;11.6;11.6;11.0;;;;1.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:24:51;11.0;11.0;11.0;10.5;;;;1.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:27:19;11.4;11.4;11.4;10.9;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:29:49;10.2;10.2;10.2;9.7;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:32:18;10.8;10.8;10.8;10.3;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:34:49;11.3;11.3;11.3;10.8;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:37:18;11.6;11.6;11.6;11.1;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:39:46;10.7;10.7;10.7;10.2;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:42:15;10.7;10.7;10.7;10.2;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:44:43;11.2;11.2;11.2;10.7;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:47:12;11.4;11.4;11.4;10.9;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:49:41;11.3;11.3;11.3;10.8;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:52:11;10.9;10.9;10.9;10.4;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:54:40;10.5;10.5;10.5;10.0;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:57:11;10.5;10.5;10.5;10.0;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T00:59:40;8.9;8.9;8.8;8.4;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:02:09;9.7;9.7;9.7;9.2;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:04:40;9.2;9.2;9.2;8.8;;;;1.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:07:08;8.9;8.9;8.9;8.5;;;;1.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:09:37;8.8;8.8;8.8;8.4;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:12:07;8.9;8.9;8.9;8.5;;;;1.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:14:43;9.6;9.6;9.6;9.1;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:17:18;9.2;9.2;9.2;8.8;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:19:53;9.1;9.1;9.1;8.7;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:22:37;9.4;9.4;9.4;8.9;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:25:15;9.2;9.1;8.8;8.1;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:27:48;9.1;9.1;9.1;8.7;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:30:19;8.8;8.8;8.8;8.4;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:32:49;9.1;9.1;9.1;8.7;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:35:22;9.1;9.1;9.1;8.6;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:37:57;8.2;8.2;8.2;7.9;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:40:28;9.1;9.1;9.1;8.7;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:43:02;9.2;9.1;8.9;8.3;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:45:33;8.8;8.8;8.7;8.2;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:48:05;9.2;9.2;9.2;8.7;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:50:37;8.8;8.8;8.7;8.2;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:53:08;9.3;9.3;9.3;8.9;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:55:39;10.5;10.3;9.9;9.0;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T01:58:10;9.2;9.2;9.2;8.8;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:00:39;8.7;8.7;8.7;8.3;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:03:11;8.7;8.7;8.7;8.3;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:05:43;9.6;9.6;9.6;9.2;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:08:21;8.5;8.5;8.5;8.1;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:10:56;9.5;9.4;9.2;8.5;;;;1.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:13:28;9.9;9.7;9.4;8.6;;;;1.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:15:59;9.5;9.5;9.5;9.1;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:18:29;9.5;9.5;9.5;9.0;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:21:00;9.9;9.8;9.7;9.0;;;;1.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:23:29;9.2;9.2;9.2;8.7;;;;1.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:25:57;10.8;10.6;10.3;9.4;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:28:26;9.8;9.8;9.8;9.4;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:30:55;10.0;10.0;10.0;9.5;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:33:23;11.2;11.0;10.6;9.7;;;;1.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:35:52;10.3;10.3;10.2;9.7;;;;1.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:38:22;10.7;10.7;10.7;10.2;;;;1.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:40:51;10.2;10.1;9.7;8.9;;;;1.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:43:19;9.1;9.1;9.1;8.7;;;;1.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:45:48;9.5;9.5;9.4;8.8;;;;1.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:48:17;10.4;10.4;10.4;9.9;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:50:46;11.6;11.4;11.1;10.2;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:53:15;11.0;10.8;10.3;9.3;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:55:43;11.4;11.2;10.8;9.8;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T02:58:12;12.0;11.9;11.8;11.1;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:00:41;13.7;13.4;12.9;11.8;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:03:09;11.7;11.6;11.5;10.8;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:05:40;13.5;13.3;13.0;12.1;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:08:08;12.0;11.9;11.5;10.6;;;;1.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:10:37;14.5;14.3;13.9;12.9;;;;1.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:13:05;13.0;13.0;13.0;12.4;;;;2.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:15:34;13.7;13.4;12.9;11.8;;;;2.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:18:02;14.3;14.1;13.6;12.5;;;;2.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:20:31;14.5;14.3;13.8;12.6;;;;3.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:23:00;12.6;12.5;12.5;11.8;;;;3.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:25:30;13.4;13.4;13.4;12.7;;;;4.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:27:58;13.3;13.1;12.9;12.0;;;;4.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:30:27;14.0;13.8;13.2;12.0;;;;4.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:32:57;13.5;13.3;12.9;11.8;;;;5.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:35:26;14.8;14.5;14.0;12.8;;;;5.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:37:55;14.6;14.4;13.9;12.6;;;;5.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:40:25;14.5;14.2;13.7;12.4;;;;5.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:42:54;13.4;13.3;13.3;12.6;;;;6.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:45:23;14.7;14.6;14.3;13.3;;;;6.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:47:52;13.0;13.0;13.0;12.4;;;;6.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:50:21;13.9;13.7;13.4;12.3;;;;7.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:52:49;13.8;13.5;13.0;11.7;;;;7.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:55:18;14.5;14.2;13.7;12.4;;;;8.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T03:57:47;13.5;13.5;13.5;12.8;;;;8.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:00:16;15.0;14.7;14.1;12.8;;;;9.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:02:44;14.1;13.9;13.3;12.1;;;;9.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:05:13;12.5;12.3;12.1;11.2;;;;9.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:07:42;13.4;13.2;13.0;12.0;;;;9.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:10:10;13.6;13.4;13.0;11.9;;;;9.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:12:39;13.7;13.5;13.0;11.9;;;;9.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:15:08;14.1;13.9;13.6;12.5;;;;9.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:17:39;12.6;12.5;12.1;11.1;;;;9.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:20:08;13.1;12.9;12.4;11.4;;;;9.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:22:38;13.9;13.7;13.3;12.2;;;;10.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:25:07;14.2;13.9;13.5;12.3;;;;10.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:27:37;13.6;13.4;13.0;11.9;;;;9.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:30:06;12.6;12.4;11.9;10.8;;;;7.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:32:35;12.9;12.8;12.4;11.4;;;;6.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:35:06;13.2;13.0;12.6;11.6;;;;5.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:37:35;13.2;13.1;12.9;12.0;;;;4.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:40:07;13.2;13.0;12.6;11.6;;;;4.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:42:36;13.6;13.4;13.0;11.9;;;;3.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:45:06;13.7;13.5;13.0;11.8;;;;3.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:47:35;13.6;13.4;12.9;11.8;;;;3.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:50:04;13.4;13.2;12.9;11.9;;;;3.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:52:34;13.4;13.1;12.7;11.5;;;;3.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:55:02;14.1;13.9;13.5;12.3;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T04:57:31;13.3;13.3;13.2;12.6;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:00:00;12.4;12.3;11.9;11.0;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:02:31;14.0;13.8;13.4;12.2;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:05:00;15.0;14.8;14.3;13.2;;;;3.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:07:29;14.1;13.9;13.5;12.4;;;;2.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:09:57;13.2;13.2;13.2;12.6;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:12:26;14.1;13.9;13.3;12.1;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:14:54;13.1;13.1;13.1;12.5;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:17:23;13.9;13.7;13.3;12.2;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:19:52;13.9;13.6;13.1;11.9;;;;1.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:22:21;14.1;13.9;13.4;12.3;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:24:50;13.9;13.7;13.3;12.1;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:27:18;14.3;14.1;13.6;12.4;;;;1.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:29:47;13.3;13.1;12.7;11.7;;;;1.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:32:15;15.8;15.6;15.1;13.8;;;;1.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:34:44;14.8;14.7;14.3;13.2;;;;1.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:37:12;13.0;12.8;12.5;11.5;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:39:41;14.1;13.8;13.3;12.1;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:42:12;13.5;13.3;12.8;11.6;;;;1.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:44:41;13.5;13.5;13.5;12.9;;;;1.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:47:09;12.6;12.6;12.6;12.1;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:49:41;14.7;14.5;14.0;12.8;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:52:09;14.7;14.5;14.0;12.8;;;;1.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:54:38;13.5;13.3;13.0;12.0;;;;1.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:57:09;14.6;14.3;13.7;12.4;;;;1.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T05:59:38;15.1;14.8;14.3;13.1;;;;1.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:02:06;15.1;14.9;14.5;13.4;;;;1.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:04:36;14.1;14.0;13.7;12.7;;;;1.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:07:05;15.5;15.3;14.8;13.5;;;;1.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:09:34;13.9;13.9;13.8;13.1;;;;1.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:12:02;13.4;13.4;13.4;12.8;;;;1.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:14:31;13.3;13.3;13.2;12.5;;;;1.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:17:02;13.8;13.8;13.8;13.2;;;;1.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:19:30;15.4;15.3;15.2;14.4;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:21:59;14.4;14.4;14.4;13.8;;;;1.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:24:28;14.9;14.7;14.4;13.4;;;;1.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:26:56;15.1;15.0;14.7;13.6;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:29:26;13.7;13.7;13.7;13.0;;;;1.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:31:54;13.2;13.2;13.2;12.6;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:34:23;14.0;14.0;14.0;13.4;;;;1.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:36:51;12.9;12.9;12.9;12.3;;;;1.0;195.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:39:20;13.0;13.0;13.0;12.4;;;;1.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:41:48;15.3;15.2;15.0;14.1;;;;1.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:44:17;14.3;14.3;14.3;13.6;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:46:47;14.1;14.1;14.0;13.2;;;;1.0;142.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:49:16;13.8;13.8;13.8;13.1;;;;1.0;140.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:51:45;14.2;14.2;14.2;13.5;;;;1.0;147.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:54:13;15.0;15.0;14.9;14.2;;;;1.0;162.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:56:45;16.1;16.1;16.1;15.4;;;;1.0;160.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T06:59:27;16.6;16.6;16.4;15.6;;;;1.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:01:56;17.5;17.5;17.5;16.7;;;;1.0;172.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:04:25;18.4;18.4;18.3;17.3;;;;1.0;167.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:06:54;16.0;16.0;16.0;15.2;;;;1.0;162.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:09:23;15.2;15.1;15.0;14.1;;;;1.0;160.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:11:55;15.7;15.6;15.4;14.4;;;;1.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:14:25;15.3;15.3;15.3;14.6;;;;1.0;152.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:16:54;13.5;13.5;13.5;12.9;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:19:25;13.7;13.5;13.1;12.0;;;;1.0;215.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:21:54;12.9;12.9;12.9;12.3;;;;1.0;174.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:24:22;14.1;14.1;14.0;13.3;;;;1.0;168.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:26:51;13.8;13.7;13.3;12.2;;;;1.0;188.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:29:19;12.7;12.7;12.7;12.1;;;;1.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:31:50;13.3;13.3;13.3;12.7;;;;1.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:34:20;12.7;12.7;12.7;12.1;;;;1.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:36:49;13.3;13.1;12.8;11.9;;;;1.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:39:17;12.9;12.9;12.9;12.3;;;;1.0;149.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:41:46;11.4;11.4;11.4;10.9;;;;1.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:44:14;11.0;11.0;11.0;10.5;;;;1.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:46:43;11.5;11.5;11.5;10.9;;;;1.0;120.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:49:12;11.7;11.7;11.7;11.2;;;;1.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:51:41;12.0;11.8;11.4;10.4;;;;1.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:54:09;11.2;11.2;11.2;10.6;;;;1.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:56:38;10.6;10.4;10.1;9.3;;;;1.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T07:59:06;10.4;10.4;10.4;9.9;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:01:37;11.4;11.4;11.4;10.9;;;;1.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:04:06;11.4;11.4;11.3;10.6;;;;1.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:06:34;10.3;10.3;10.3;9.8;;;;2.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:09:03;11.0;10.8;10.5;9.7;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:11:32;11.3;11.3;11.3;10.7;;;;2.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:14:00;10.2;10.2;10.2;9.7;;;;2.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:16:30;9.4;9.4;9.4;9.0;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:18:59;10.5;10.4;10.1;9.4;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:21:28;9.4;9.4;9.3;8.8;;;;3.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:23:57;10.2;10.1;9.9;9.3;;;;3.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:26:28;9.9;9.8;9.6;8.9;;;;3.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:28:56;9.6;9.6;9.6;9.1;;;;4.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:31:26;8.5;8.5;8.5;8.1;;;;4.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:34:06;9.0;9.0;9.0;8.5;;;;4.0;265.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:36:37;9.7;9.6;9.3;8.6;;;;4.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:39:07;8.8;8.8;8.8;8.4;;;;4.0;167.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:41:38;10.0;10.0;10.0;9.6;;;;5.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:44:09;9.3;9.3;9.3;8.9;;;;5.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:46:40;8.7;8.7;8.7;8.3;;;;5.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:49:11;10.2;10.1;9.9;9.2;;;;5.0;182.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:51:42;10.6;10.6;10.6;10.1;;;;5.0;145.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:54:12;10.4;10.4;10.4;10.0;;;;5.0;219.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:56:42;11.9;11.7;11.4;10.4;;;;5.0;146.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T08:59:12;10.4;10.4;10.4;9.9;;;;5.0;286.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-08-30T09:01:42;11.9;11.9;11.9;11.3;;;;5.0;222.0;
