sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:00:23;59;16;;148;149764
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:02:54;64;17;;160;148793
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:05:24;74;18;;188;150517
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:07:54;60;16;;150;148714
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:10:24;67;17;;171;152411
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:12:54;70;17;;173;147898
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:15:24;68;17;;174;151522
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:17:54;64;17;;160;148614
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:20:25;65;16;;163;149077
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:22:55;72;17;;185;153170
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:25:25;69;18;;175;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:27:55;68;17;;172;150302
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:30:25;68;17;;172;149619
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:32:55;81;18;;204;150079
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:35:25;76;18;;190;149923
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:37:55;66;17;;166;149591
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:40:26;64;16;;163;151265
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:42:56;69;17;;174;149541
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:47:58;76;21;;191;149449
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:50:29;67;17;;168;150408
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:52:59;67;16;;168;150208
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:55:29;70;18;;179;151508
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T00:58:00;69;18;;175;150215
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:00:31;78;18;;197;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:03:01;62;17;;158;151134
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:05:32;63;16;;159;150701
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:08:02;65;16;;164;149452
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:10:44;67;17;;170;151519
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:13:06;68;17;;169;147402
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:15:33;68;17;;175;152669
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:18:04;64;17;;160;149377
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:20:34;64;16;;162;151019
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:28:05;69;17;;173;149719
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:30:34;66;17;;168;151532
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:33:05;67;17;;170;150466
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:35:37;72;17;;181;150288
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:38:12;63;17;;161;151218
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:40:38;66;17;;166;149064
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:43:08;61;16;;155;151406
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:45:40;77;18;;192;148139
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:48:11;58;16;;146;150842
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:50:40;59;16;;150;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:53:08;75;18;;190;151445
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:55:42;80;18;;202;150253
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T01:58:10;76;18;;191;148894
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:00:40;67;17;;168;150356
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:03:11;65;16;;165;151773
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:08:15;69;17;;174;150305
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:10:45;68;17;;171;149780
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:13:13;69;17;;177;152016
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:15:43;57;16;;142;148067
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:18:14;68;17;;174;152885
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:23:16;70;21;;176;149942
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:25:47;72;17;;177;146565
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:28:17;66;16;;168;151411
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:30:47;69;17;;178;152962
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:33:17;61;17;;155;150001
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:35:48;58;16;;145;149387
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:38:18;65;16;;162;148293
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:40:48;58;16;;149;152633
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:43:18;68;17;;172;150506
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:45:48;70;18;;177;150291
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:48:19;65;16;;165;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:50:49;67;18;;169;150310
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:53:19;75;17;;189;150032
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:55:49;69;17;;173;149857
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T02:58:19;62;16;;156;150630
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:00:50;61;16;;154;149381
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:03:20;73;17;;183;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:05:50;59;16;;150;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:08:20;71;17;;181;151329
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:10:50;76;18;;190;149972
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:13:20;60;15;;151;149202
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:15:51;67;16;;170;151438
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:18:21;74;18;;185;149900
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:20:59;63;16;;159;150517
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:23:21;75;18;;189;149691
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:25:52;66;16;;164;148286
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:28:22;66;16;;169;152426
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:30:52;65;17;;164;150072
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:33:22;66;17;;166;150658
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:35:52;74;17;;183;148002
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:38:23;63;16;;161;152155
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:40:54;72;18;;183;150837
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:43:24;76;17;;192;149854
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:45:54;59;16;;149;149173
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:48:24;72;17;;183;151755
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:50:55;78;19;;196;149885
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:53:25;62;15;;156;150125
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:55:56;67;17;;170;150928
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T03:58:26;74;18;;185;149308
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:00:56;77;17;;194;150924
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:03:26;69;18;;174;150079
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:05:57;72;17;;182;150935
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:08:27;64;17;;161;149778
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:10:57;64;16;;162;150210
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:13:28;65;17;;166;150982
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:15:59;67;16;;169;149944
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:18:28;77;18;;191;147887
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:23:30;69;21;;168;145702
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:26:00;64;16;;165;153534
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:28:31;69;17;;174;150898
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:31:01;67;17;;168;149529
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:33:31;71;17;;180;150748
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:36:04;74;18;;187;150407
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:38:31;73;18;;182;148932
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:41:03;72;18;;183;151503
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:43:32;69;17;;173;150211
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:46:03;66;18;;166;150067
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:48:33;70;19;;178;150834
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:51:04;65;17;;163;150336
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:56:10;73;21;;178;145236
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T04:58:37;70;18;;182;154869
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:01:07;68;18;;171;150726
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:03:37;58;17;;147;150088
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:06:08;72;19;;180;149853
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:08:38;58;16;;145;149072
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:11:09;75;21;;192;152044
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:13:39;62;17;;157;150309
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:16:09;74;19;;187;150628
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:18:40;69;18;;174;150288
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:21:10;58;18;;146;148955
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:23:42;65;17;;163;150062
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:26:12;69;19;;176;151754
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:28:41;67;19;;168;148322
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:31:11;67;18;;171;152081
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:33:41;65;18;;164;149700
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:36:11;68;19;;172;150654
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:38:42;59;17;;148;150485
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:41:12;67;18;;169;150354
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:43:42;77;20;;194;149978
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:46:15;78;20;;196;150694
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:48:43;67;18;;168;150136
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:51:14;76;20;;192;150622
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:53:44;69;19;;170;147707
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:56:17;67;18;;171;153098
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T05:58:44;71;19;;178;150117
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:01:18;67;20;;169;150160
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:03:47;70;19;;178;150773
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:06:16;65;18;;164;149688
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:08:47;70;19;;178;151459
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:11:17;76;21;;189;148913
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:13:47;69;19;;175;151096
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:16:17;74;20;;188;150994
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:18:48;80;20;;200;149343
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:21:18;72;20;;181;150626
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:23:48;67;20;;167;148052
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:26:18;69;20;;178;152611
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:28:49;73;19;;183;149683
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:31:19;66;19;;166;150900
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:33:51;73;20;;183;149991
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:36:23;72;21;;184;151382
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:38:50;67;20;;169;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:41:20;71;20;;179;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:43:51;71;20;;179;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:46:21;67;19;;168;150432
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:48:51;71;20;;178;150148
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:51:21;61;19;;153;150426
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:53:52;71;21;;180;150157
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:56:22;67;19;;170;150048
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T06:58:52;64;20;;161;150198
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:01:23;69;20;;173;148936
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:03:53;67;19;;172;152080
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:06:23;76;21;;191;150094
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:08:54;80;22;;201;150282
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:11:24;70;20;;174;148574
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:13:54;64;20;;162;150999
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:16:24;77;21;;195;150507
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:18:54;61;19;;154;150981
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:21:25;66;20;;166;150486
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:23:55;75;21;;190;150160
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:26:25;63;19;;159;149406
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:28:56;64;21;;163;151263
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:31:26;71;20;;178;150180
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:33:59;74;21;;186;150286
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:36:27;65;21;;163;150193
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:38:57;70;21;;176;150505
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:41:28;70;21;;177;149851
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:43:58;74;23;;187;151298
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:46:31;68;22;;170;149298
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:48:58;75;23;;189;150312
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:51:29;72;22;;182;151057
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:53:59;66;22;;166;149664
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:56:32;78;23;;193;147831
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T07:58:59;71;23;;182;151770
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:01:29;67;22;;169;151087
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:04:00;72;23;;179;148227
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:06:30;73;23;;188;152808
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:09:00;81;24;;202;148605
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:11:31;77;24;;195;151936
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:14:01;75;24;;190;150559
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:16:31;69;23;;174;149761
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:19:02;59;22;;149;149970
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:21:33;80;22;;199;148455
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:24:02;68;23;;172;150345
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:26:33;65;23;;167;153015
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:29:04;78;23;;196;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:31:33;77;23;;194;150388
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:34:10;63;22;;158;150072
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:36:34;60;21;;151;149705
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:39:05;66;21;;166;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:41:35;74;23;;186;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:44:05;64;22;;163;151518
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:46:36;68;21;;172;150066
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:49:09;74;23;;186;150146
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:51:36;62;22;;156;150745
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:54:10;70;23;;177;150155
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:56:37;69;22;;174;150752
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T08:59:08;77;25;;196;150862
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:01:40;69;23;;175;150809
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:04:10;66;24;;166;150349
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:06:46;77;24;;193;149309
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:09:10;64;23;;162;151072
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:11:41;70;25;;178;151714
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:14:11;68;24;;171;149324
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:16:41;71;24;;180;151050
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:19:12;75;27;;187;148764
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:21:50;63;24;;161;151830
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:24:12;65;24;;162;147287
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:26:46;75;26;;191;151979
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:29:13;74;25;;189;151428
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:31:43;75;26;;188;148769
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:34:13;74;25;;187;151013
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:36:45;70;25;;178;150963
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:39:14;75;26;;189;150866
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:41:46;69;25;;174;150139
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:44:16;73;28;;185;150617
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:46:46;69;25;;175;150052
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:49:17;65;24;;163;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:51:46;71;24;;178;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:54:18;74;24;;188;151932
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:56:48;71;24;;178;149464
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T09:59:18;72;24;;182;151330
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:01:49;72;24;;182;150398
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:04:20;78;25;;198;150694
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:06:50;73;26;;184;150557
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:09:20;73;24;;184;150310
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:11:51;66;26;;168;150807
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:14:24;70;25;;176;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:17:01;76;26;;193;150442
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:19:23;74;25;;187;150408
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:24:23;63;25;;159;150132
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:26:53;61;25;;154;149438
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:29:23;71;26;;180;151139
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:34:30;83;31;;209;149688
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:36:56;77;28;;193;149161
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:39:36;66;25;;168;151382
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:41:57;67;25;;169;150720
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:44:27;69;27;;173;150240
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:46:58;70;27;;178;150881
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:49:28;63;25;;159;149620
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:52:01;70;28;;178;151411
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:54:38;67;25;;170;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:57:02;76;27;;191;150550
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T10:59:31;64;26;;162;150013
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:02:01;65;26;;164;151253
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:04:31;71;27;;180;150489
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:07:03;73;28;;185;150657
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:09:33;67;27;;170;150150
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:12:04;65;27;;166;151092
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:14:34;78;28;;196;150415
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:17:04;61;27;;153;149586
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:19:34;72;26;;182;151043
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:22:05;72;28;;181;149700
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:24:35;67;29;;168;149199
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:27:05;84;33;;213;151834
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:29:36;68;30;;173;151324
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:32:07;78;40;;195;149922
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:34:38;72;38;;184;151519
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:37:08;73;36;;179;147015
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:39:39;69;36;;178;153870
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:42:09;84;43;;211;149932
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:44:39;79;42;;198;150310
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:47:10;80;43;;201;150026
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:49:40;76;42;;192;149928
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:52:11;82;40;;207;150090
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:54:41;76;36;;194;151726
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:57:12;76;35;;193;151503
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T11:59:42;82;33;;207;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:02:13;80;34;;201;149270
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:04:44;69;29;;175;151639
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:07:23;75;32;;190;150524
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:09:44;84;33;;212;150430
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:12:15;81;37;;203;150044
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:14:53;66;38;;168;151176
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:17:16;74;38;;182;147282
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:19:46;70;42;;181;153202
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:22:16;76;43;;191;150414
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:24:47;85;44;;214;150339
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:27:17;73;39;;184;149739
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:29:47;68;37;;172;149594
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:32:18;77;37;;195;151501
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:34:48;73;39;;183;150282
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:37:18;82;42;;207;150172
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:39:48;68;39;;172;149640
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-30T12:42:20;84;41;;210;149824
