sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:07:05;77.77160542814062;;;196;151212
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:09:36;86.76359890654095;;;219;151446
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:12:07;82.96339422167237;;;209;151151
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:14:38;77.12185520907254;;;192;149374
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:17:10;85.11649082523407;;;215;151557
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:19:39;76.89830099041791;;;191;149028
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:22:10;83.24825257205686;;;212;152796
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:24:42;93.35399038652524;;;235;151038
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:27:11;89.34091135706451;;;224;150435
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:29:43;85.57157166453291;;;215;150751
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:37:15;94.41291494936992;;;239;151886
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:39:45;85.04974544970553;;;213;150265
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:42:17;89.98473827126236;;;227;151359
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:44:47;79.51495875161515;;;200;150915
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:47:18;80.80861958608918;;;202;149984
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:49:49;82.92474250551186;;;210;151945
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:52:19;75.31850110841057;;;188;149764
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:54:50;77.26541805395235;;;193;149873
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:57:22;79.85715321108776;;;202;151771
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T00:59:59;81.43322475570032;;;205;151044
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:04:54;85.52675197241928;;;215;150830
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:07:31;71.856768184981;;;179;149464
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:09:56;83.03926327250784;;;211;152458
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:12:29;73.8774402393735;;;186;151061
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:15:00;79.75276642408534;;;200;150465
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:17:29;82.93870208206566;;;209;151196
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:20:00;82.45314709455558;;;207;150631
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:22:39;81.74495573809713;;;205;150468
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:25:07;77.28501351486635;;;193;149835
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:27:30;72.0245122096802;;;181;150782
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:30:01;82.74975563381224;;;206;149366
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:32:38;79.29054416657722;;;197;149072
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:37:33;80.97752379949175;;;205;151894
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:40:05;101.13161651948602;;;255;151288
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:42:36;85.57033561698611;;;214;150052
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:45:08;77.24097864980129;;;195;151474
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:47:37;84.37091514055217;;;213;151474
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:50:07;90.69902175577856;;;227;150167
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:52:37;66.02641056422569;;;165;149940
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:55:08;85.4439224350187;;;214;150274
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T01:57:38;83.44534795512317;;;209;150278
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:05:11;85.11371696374712;;;214;150857
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:07:51;82.09941829719725;;;207;151280
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:10:15;85.49057206775328;;;214;150192
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:12:46;71.4063750024794;;;180;151247
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:15:13;86.16054718072617;;;211;146935
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:17:44;90.71725797227208;;;230;152121
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:20:14;68.0900477685994;;;172;151564
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:22:44;79.88385396107502;;;199;149467
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:25:15;74.68744926124371;;;184;147816
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:32:47;78.90942106387524;;;197;149792
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:35:18;75.38779322957096;;;191;152014
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:37:48;89.79002642051663;;;226;151019
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:40:19;82.21375576498897;;;205;149610
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:42:50;87.49876274373948;;;221;151545
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:45:21;79.05661751560937;;;199;151031
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:47:54;84.88335275769845;;;210;148439
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:50:23;77.7682973692952;;;199;153533
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:52:53;81.86519531172003;;;205;150247
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:55:24;76.14778611112986;;;188;148133
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T02:57:55;76.85435770776951;;;195;152236
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:00:26;89.21577738539357;;;224;150646
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:02:56;77.07435291313244;;;194;151023
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:05:27;81.66260799946626;;;204;149885
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:07:57;71.87039764359352;;;183;152775
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:10:28;76.99109748881368;;;193;150407
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:18:01;76.77517735198568;;;193;150830
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:20:32;81.22420268889272;;;204;150694
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:23:02;91.11556087137654;;;226;148822
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:25:33;80.69939475453934;;;204;151674
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:28:03;82.15915856320699;;;207;151170
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:30:34;77.81946677783733;;;196;151119
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:33:05;76.67170268417514;;;192;150251
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:35:36;80.31755919443874;;;202;150901
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:38:06;78.76114450204565;;;197;150074
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:45:38;91.01846524036198;;;232;152936
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:48:10;85.12161651518466;;;214;150843
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:50:41;82.31987532135388;;;206;150146
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:53:11;83.41056533827619;;;210;151060
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:55:42;83.357039369662;;;210;151157
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T03:58:13;78.34092219593184;;;197;150879
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:00:43;86.25322441960446;;;214;148864
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:03:15;80.06069961539468;;;204;152884
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:05:45;76.266137040715;;;192;151050
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:08:17;79.53864891963366;;;197;148607
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:15:49;86.79855996300823;;;219;151385
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:18:20;82.6550278497109;;;208;150989
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:20:51;82.68498759056214;;;206;149483
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:23:21;80.58728643381505;;;204;151885
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:25:55;84.85210636390798;;;213;150615
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:28:23;76.33941883966735;;;192;150905
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:30:54;75.45221690526776;;;190;151089
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:33:25;74.80797951781523;;;187;149984
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:35:55;75.6083487534571;;;190;150777
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:41:03;76.91650286300316;;;195;152113
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:45:59;89.79656706929434;;;226;151008
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:48:30;81.70982435032096;;;206;151267
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:51:03;79.65482907401261;;;200;150650
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:53:45;70.38333068236042;;;177;150888
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:56:09;75.32359412475965;;;190;151347
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T04:58:35;88.30490383914187;;;222;150841
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:01:05;81.50391285045026;;;205;150913
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:03:35;89.5919271809907;;;219;146665
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:06:06;69.99181495349991;;;181;155161
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:08:44;79.49506651220389;;;199;150198
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:16:10;75.8453179083635;;;191;151097
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:18:41;74.46589634506515;;;187;150673
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:21:11;70.33671550056958;;;177;150988
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:23:42;86.35624616860791;;;216;150076
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:26:13;88.91182249389723;;;224;151161
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:28:47;72.10006373486297;;;181;150624
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:31:14;76.10943373788493;;;192;151361
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:33:45;82.38478070524556;;;207;150756
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:36:16;81.54074705713847;;;204;150109
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:43:48;83.00006556087327;;;211;152530
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:46:19;86.83068017366136;;;216;149256
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:48:54;88.79822403551928;;;222;150003
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:51:20;77.54012440360026;;;198;153211
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:53:51;91.64887940234792;;;229;149920
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:56:22;87.73671046885545;;;221;151134
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T05:58:59;85.27255339496334;;;214;150576
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:01:24;80.99952353221451;;;204;151112
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:03:54;77.67797849433514;;;193;149077
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:08:57;76.87841598430398;;;192;149847
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:11:26;82.69615725396253;;;210;152365
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:13:57;81.54389779831476;;;205;150839
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:16:28;88.06399316836901;;;220;149891
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:18:59;87.54439940316638;;;221;151466
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:21:29;84.20408516185675;;;211;150349
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:24:01;82.6495539705561;;;208;150999
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:31:37;75.40258160257224;;;188;149597
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:34:04;87.05882352941177;;;222;153000
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:36:35;85.91258924369079;;;216;150851
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:39:06;83.603526353868;;;208;149276
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:41:37;88.17914012216485;;;224;152417
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:44:14;76.2745885186672;;;190;149460
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:46:37;82.98865555718105;;;208;150382
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:49:08;84.54467508125461;;;212;150453
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:51:44;80.46633293941125;;;202;150622
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:54:21;90.80559833924865;;;226;149330
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:56:38;77.97839680129434;;;196;150811
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T06:59:08;81.99411839575559;;;204;149279
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:01:39;81.10513995582077;;;205;151655
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:04:14;79.75435658172827;;;200;150462
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:06:41;82.56844489511042;;;209;151874
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:09:12;84.11457122165451;;;211;150509
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:11:43;83.25734448717441;;;210;151338
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:14:19;78.6708077002033;;;198;151009
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:16:45;81.99398710761211;;;205;150011
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:19:25;65.90631043056159;;;167;152034
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:26:48;87.47927859553816;;;219;150207
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:29:19;90.62663548615758;;;228;150949
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:31:50;88.45267582625557;;;222;150589
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:34:21;78.86341569738642;;;199;151401
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:36:53;76.84140676841407;;;193;150700
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:39:22;81.99726675777474;;;205;150005
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:41:53;87.2750353728363;;;220;151246
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:44:24;75.72045190610127;;;188;148969
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:47:00;89.04356962274683;;;226;152285
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:49:32;80.54015597943541;;;200;148994
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:54:27;77.63511495968946;;;195;150705
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:56:58;88.60801596540828;;;222;150325
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T07:59:33;84.4735276621059;;;213;151290
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:01:59;81.31601084213477;;;203;149786
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:04:30;89.662165768266;;;224;149896
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:07:01;82.10904449547019;;;208;151993
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:09:31;71.3620235098222;;;180;151341
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:12:09;72.54213152963145;;;180;148879
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:14:39;77.75021760898447;;;198;152797
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:19:36;76.35852901030643;;;193;151653
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:22:06;80.7713732459747;;;203;150796
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:27:07;91.19395789811988;;;227;149352
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:29:38;82.23813646021878;;;209;152484
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:32:09;80.48396629235867;;;202;150589
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:34:40;81.33592934937901;;;204;150487
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:37:10;85.62254727078131;;;216;151362
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:39:48;81.83632734530939;;;205;150300
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:42:19;79.3777423214998;;;199;150420
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:44:53;84.7684602405121;;;211;149348
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:47:16;79.87053664648153;;;204;153248
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:49:46;74.26736250501807;;;185;149460
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:52:17;99.21520249875324;;;252;152396
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:54:47;78.51368675563113;;;197;150547
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:57:18;77.33338621086237;;;195;151293
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T08:59:49;81.65378793913806;;;205;150636
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:04:50;80.05971450652962;;;202;151387
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:07:21;86.43795229161083;;;215;149240
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:09:51;79.57664695945945;;;201;151552
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:20:04;78.30461713234698;;;193;147884
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:22:26;73.84567549360004;;;190;154376
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:24:56;86.44601836641263;;;214;148532
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:27:33;85.62563008156692;;;218;152758
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:29:58;86.22744973376778;;;217;150996
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:32:28;80.31968031968032;;;201;150150
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:34:59;82.23023147019484;;;208;151769
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:37:30;72.9466320314109;;;183;150521
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:47:33;68.96506166559872;;;174;151381
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:50:04;88.74326798079218;;;223;150772
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:52:35;85.3882371718139;;;214;150372
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:55:05;84.09306298970861;;;210;149834
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T09:57:37;81.50991176354212;;;206;151638
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:00:07;78.74015748031496;;;198;150876
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:02:39;73.88228089910076;;;185;150239
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:05:09;81.50979582595261;;;204;150166
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:07:46;79.77260223730057;;;203;152684
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:10:17;89.96525895134245;;;224;149391
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:12:42;80.7791576638405;;;205;152267
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:15:12;78.51577290209441;;;197;150543
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:17:44;89.85802432157192;;;225;150237
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:20:14;74.42671315542444;;;185;149140
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:22:45;84.99419599818994;;;216;152481
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:25:17;85.27403372621086;;;215;151277
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:27:54;83.35161219565694;;;209;150447
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:30:18;86.93235947919975;;;219;151152
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:32:48;82.60560148450647;;;207;150353
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:35:18;83.26517477641758;;;207;149162
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:42:58;86.54843255603711;;;217;150436
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:45:23;84.16038110361255;;;212;151140
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:47:54;81.24792565549286;;;204;150650
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:50:31;81.93243888211275;;;206;150856
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:52:54;76.85313617871341;;;193;150677
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:55:25;85.97984515666775;;;216;150733
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T10:58:03;85.4109731613475;;;212;148927
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:00:27;73.12710092981501;;;186;152611
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:02:57;84.15481309956996;;;212;151150
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:08:09;78.05844477464092;;;197;151425
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:15:32;80.34790909814113;;;202;150844
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:18:03;85.9553244548204;;;216;150776
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:20:33;82.56043185456663;;;208;151162
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:23:04;92.07711624569842;;;231;150526
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:25:36;75.9934139041283;;;190;150013
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:28:06;85.32525268634996;;;214;150483
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:30:39;86.88050927192532;;;217;149861
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:33:05;81.73517802320481;;;205;150486
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:35:42;82.76634168771366;;;207;150061
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:43:08;90.68190405483338;;;228;150857
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:45:39;90.96747283886046;;;229;151043
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:48:10;81.34696685344856;;;203;149729
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:50:41;90.37703547398176;;;227;150702
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:53:10;83.5212785180327;;;208;149423
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:55:40;83.72838352139948;;;209;149770
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T11:58:11;80.59766677033635;;;203;151121
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:00:42;76.30268047758362;;;193;151764
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:03:13;83.89550834316312;;;211;150902
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:05:51;86.46222092359183;;;217;150586
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:10:46;93.918945582258;;;238;152046
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:13:33;82.15884042482132;;;205;149710
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:15:48;80.4220506962648;;;203;151451
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:18:20;78.7043445589195;;;199;151707
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:20:51;79.60146201351898;;;200;150751
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:23:21;82.62703407533563;;;207;150314
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:26:30;85.74420304648758;;;217;151847
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:28:22;87.98704745726722;;;221;150704
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:35:55;89.7308075772682;;;225;150450
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:38:26;86.72302337145699;;;218;150825
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:40:58;75.7911444727357;;;191;151205
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:43:28;92.76104036304751;;;232;150063
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:45:58;82.86522449304809;;;208;150606
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:48:28;81.39227104287983;;;205;151120
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:50:58;86.73551718573503;;;215;148728
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:53:29;82.78703135212216;;;209;151473
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:55:59;79.75152790301573;;;199;149715
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T12:58:30;81.58600031530821;;;207;152232
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T13:01:01;87.83318319113984;;;221;150968
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T13:03:39;67.58278891642261;;;170;150926
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T13:06:10;91.49502877010349;;;225;147549
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T13:11:06;80.59500019850985;;;203;151126
68488;Radiation_Si22G;55481;48.764;8.936;2023-08-30T13:13:37;86.09757725422145;;;215;149830
