sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:01:55;96201.41;;;24.79;55.37
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:04:20;96203.41;;;24.79;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:06:46;96196.38;;;24.78;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:09:11;96201.19;;;24.77;55.20
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:11:38;96197.66;;;24.77;55.19
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:14:06;96199.16;;;24.78;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:16:36;96194.13;;;24.76;55.29
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:19:03;96197.47;;;24.75;55.10
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:21:29;96192.63;;;24.75;55.38
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:23:54;96187.75;;;24.76;55.27
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:26:20;96194.66;;;24.75;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:28:45;96189.81;;;24.75;55.25
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:31:10;96188.34;;;24.74;55.31
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:33:37;96187.59;;;24.74;55.39
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:36:02;96181.25;;;24.73;55.08
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:38:28;96191.69;;;24.73;55.05
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:40:53;96188.34;;;24.74;55.37
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:43:22;96187.59;;;24.74;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:45:48;96184.78;;;24.74;55.33
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:48:14;96188.91;;;24.73;55.40
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:50:42;96185.34;;;24.72;55.24
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:53:08;96188.13;;;24.72;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:55:36;96179.75;;;24.72;55.45
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T00:58:02;96184.59;;;24.72;55.33
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:00:29;96183.84;;;24.71;55.33
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:02:56;96186.66;;;24.71;55.66
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:05:22;96185.91;;;24.71;55.39
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:07:48;96191.50;;;24.71;55.40
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:10:14;96192.78;;;24.70;55.44
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:12:59;96195.56;;;24.70;55.36
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:15:28;96195.56;;;24.70;55.46
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:17:55;96196.88;;;24.69;55.38
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:20:23;96196.88;;;24.69;55.39
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:22:57;96199.66;;;24.69;55.46
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:27:50;96201.72;;;24.68;55.44
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:30:17;96203.75;;;24.68;55.35
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:32:44;96207.84;;;24.67;55.50
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:35:12;96205.81;;;24.67;54.94
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:37:46;96200.03;;;24.65;55.38
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:40:13;96200.78;;;24.66;55.27
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:42:42;96195.19;;;24.66;55.46
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:45:11;96202.06;;;24.65;55.44
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:47:39;96200.03;;;24.65;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:50:06;96202.81;;;24.65;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:52:32;96198.53;;;24.64;55.51
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:54:58;96196.50;;;24.65;55.20
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:57:23;96188.66;;;24.63;55.31
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T01:59:48;96190.72;;;24.63;55.18
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:02:14;96196.28;;;24.63;55.25
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:04:39;96196.28;;;24.63;55.17
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:07:14;96187.19;;;24.62;55.31
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:09:58;96198.34;;;24.62;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:12:31;96197.59;;;24.62;55.05
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:15:01;96191.25;;;24.61;55.10
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:17:27;96179.34;;;24.60;55.14
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:19:52;96192.00;;;24.62;55.10
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:22:19;96198.91;;;24.60;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:24:44;96187.72;;;24.60;55.08
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:27:09;96181.38;;;24.60;55.04
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:29:35;96183.44;;;24.59;54.98
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:32:00;96191.81;;;24.59;55.12
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:34:25;96188.28;;;24.59;55.07
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:36:51;96195.16;;;24.58;55.01
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:39:16;96201.50;;;24.58;55.04
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:41:41;96195.91;;;24.58;54.96
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:44:13;96202.78;;;24.57;54.95
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:46:38;96200.00;;;24.57;54.97
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:49:04;96200.53;;;24.56;54.95
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:51:29;96192.91;;;24.56;55.07
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:53:54;96197.75;;;24.56;55.00
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:56:20;96200.53;;;24.56;55.03
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T02:58:45;96205.38;;;24.55;54.88
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:01:11;96194.22;;;24.55;55.00
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:03:36;96205.38;;;24.55;54.79
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:06:02;96201.09;;;24.54;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:08:28;96191.97;;;24.54;55.07
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:10:53;96191.25;;;24.53;54.98
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:13:19;96198.81;;;24.53;54.97
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:15:44;96202.41;;;24.53;54.91
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:18:09;96194.03;;;24.53;54.82
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:20:35;96198.81;;;24.53;54.98
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:23:00;96192.50;;;24.52;54.85
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:25:28;96194.56;;;24.52;54.94
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:27:54;96196.59;;;24.51;55.03
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:30:19;96184.88;;;24.53;54.91
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:32:45;96184.66;;;24.51;55.07
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:35:10;96189.53;;;24.50;55.03
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:37:36;96193.81;;;24.51;55.06
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:40:01;96193.81;;;24.51;54.85
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:42:27;96196.38;;;24.49;55.06
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:44:52;96190.25;;;24.51;54.98
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:47:17;96197.16;;;24.50;55.09
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:49:43;96190.81;;;24.49;54.90
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:52:08;96201.97;;;24.49;54.89
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:54:34;96201.22;;;24.49;55.17
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:56:59;96204.03;;;24.49;55.01
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T03:59:24;96206.81;;;24.49;55.14
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:01:52;96194.91;;;24.48;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:04:18;96207.34;;;24.47;55.01
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:06:43;96199.00;;;24.47;54.99
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:09:08;96205.31;;;24.48;55.04
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:11:35;96210.69;;;24.46;55.13
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:14:00;96212.22;;;24.47;55.00
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:16:26;96210.16;;;24.47;54.96
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:18:51;96212.22;;;24.47;55.04
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:21:16;96216.28;;;24.46;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:23:42;96225.97;;;24.45;55.03
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:26:07;96221.88;;;24.46;55.07
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:28:33;96220.38;;;24.45;55.00
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:30:58;96213.50;;;24.46;54.74
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:33:24;96225.97;;;24.45;55.12
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:35:54;96223.19;;;24.45;54.96
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:38:20;96220.38;;;24.45;54.84
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:40:47;96221.88;;;24.46;55.04
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:43:12;96219.63;;;24.44;54.87
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:45:38;96216.81;;;24.44;54.90
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:48:04;96221.66;;;24.44;54.82
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:50:30;96224.47;;;24.44;55.08
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:52:56;96229.31;;;24.43;54.66
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:55:23;96230.03;;;24.44;55.03
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T04:57:49;96227.81;;;24.42;54.92
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:00:14;96235.63;;;24.44;54.58
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:02:39;96230.59;;;24.42;54.97
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:05:07;96229.13;;;24.41;54.69
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:07:33;96226.31;;;24.41;55.00
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:09:58;96238.22;;;24.41;54.98
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:12:23;96232.84;;;24.44;55.03
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:14:49;96235.63;;;24.44;54.80
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:17:14;96232.09;;;24.43;55.06
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:19:39;96232.84;;;24.44;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:22:05;96233.56;;;24.44;55.38
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:24:30;96228.00;;;24.44;55.18
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:26:55;96235.09;;;24.45;55.43
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:29:21;96234.72;;;24.49;55.27
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:31:46;96233.44;;;24.50;55.73
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:34:11;96225.41;;;24.46;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:36:36;96235.47;;;24.49;55.70
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:39:02;96227.09;;;24.49;55.47
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:41:29;96231.75;;;24.47;55.00
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:43:55;96238.06;;;24.47;55.37
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:46:20;96234.72;;;24.49;55.01
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:48:46;96243.09;;;24.49;55.49
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:51:11;96237.50;;;24.49;55.36
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:53:37;96242.34;;;24.48;55.26
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:56:03;96238.06;;;24.47;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T05:58:28;96236.78;;;24.48;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:00:54;96249.22;;;24.47;55.42
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:03:20;96254.25;;;24.49;55.48
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:05:45;96246.44;;;24.47;55.76
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:08:10;96258.34;;;24.48;55.61
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:10:37;96254.25;;;24.49;55.57
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:13:04;96257.59;;;24.47;55.85
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:15:29;96255.56;;;24.48;55.53
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:17:54;96269.50;;;24.48;55.46
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:20:20;96272.28;;;24.48;55.68
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:22:45;96272.88;;;24.46;55.59
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:25:10;96279.19;;;24.47;55.44
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:27:42;96278.44;;;24.46;55.58
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:30:11;96290.91;;;24.45;55.40
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:32:36;96294.44;;;24.46;55.26
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:35:02;96298.00;;;24.46;55.53
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:37:29;96292.19;;;24.44;55.32
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:39:54;96306.38;;;24.46;55.23
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:42:19;96316.03;;;24.45;55.14
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:44:44;96315.47;;;24.47;55.41
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:47:10;96313.97;;;24.46;55.31
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:49:35;96311.19;;;24.46;55.24
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:52:00;96311.19;;;24.46;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:54:28;96311.94;;;24.46;55.22
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:57:01;96316.03;;;24.45;55.25
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T06:59:27;96316.75;;;24.46;55.18
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:01:53;96316.75;;;24.46;55.08
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:04:19;96311.94;;;24.46;55.18
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:06:44;96311.94;;;24.46;55.38
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:09:09;96315.47;;;24.47;54.96
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:11:37;96318.25;;;24.47;55.02
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:14:02;96306.38;;;24.46;55.16
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:16:29;96307.84;;;24.47;55.15
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:18:54;96304.31;;;24.47;54.92
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:21:19;96307.84;;;24.47;54.91
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:23:45;96302.25;;;24.47;55.14
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:26:10;96305.06;;;24.47;55.08
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:28:35;96303.00;;;24.48;54.99
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:31:04;96313.44;;;24.47;54.89
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:33:30;96307.84;;;24.47;55.09
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:35:55;96307.28;;;24.49;55.17
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:38:21;96299.66;;;24.49;55.29
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:40:47;96305.25;;;24.49;55.41
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:43:12;96303.22;;;24.50;55.25
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:45:37;96305.25;;;24.49;54.83
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:48:03;96309.53;;;24.50;54.77
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:50:28;96311.59;;;24.50;54.68
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:52:54;96314.94;;;24.48;54.20
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:55:19;96318.47;;;24.49;53.98
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T07:57:44;96308.59;;;24.48;53.38
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:00:11;96324.03;;;24.49;53.25
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:02:37;96326.84;;;24.49;53.46
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:05:02;96325.31;;;24.48;53.35
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:07:27;96326.84;;;24.49;53.47
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:09:53;96328.34;;;24.50;53.45
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:12:19;96331.13;;;24.50;53.62
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:14:44;96329.81;;;24.51;53.54
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:17:10;96331.88;;;24.50;53.97
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:19:35;96328.34;;;24.50;53.64
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:22:05;96337.47;;;24.50;53.88
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:24:30;96335.94;;;24.49;53.84
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:26:56;96327.78;;;24.51;53.91
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:29:21;96337.47;;;24.50;54.14
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:31:46;96333.38;;;24.51;54.01
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:34:12;96327.78;;;24.51;53.95
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:36:39;96331.31;;;24.52;53.79
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:39:05;96334.13;;;24.52;53.89
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:41:41;96332.63;;;24.51;53.95
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:44:08;96328.53;;;24.52;53.88
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:46:37;96336.91;;;24.52;54.11
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:49:16;96337.66;;;24.52;54.23
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:51:42;96335.59;;;24.53;54.10
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:54:09;96337.66;;;24.52;54.09
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:56:35;96332.81;;;24.53;54.00
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T08:59:02;96342.72;;;24.54;54.15
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:01:28;96341.19;;;24.53;54.23
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:03:54;96341.97;;;24.53;54.02
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:06:19;96335.09;;;24.54;54.36
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:08:46;96334.34;;;24.54;54.07
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:11:11;96337.13;;;24.54;54.21
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:13:37;96333.06;;;24.55;54.22
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:16:02;96333.06;;;24.55;54.22
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:18:30;96333.06;;;24.55;54.01
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:21:13;96332.28;;;24.54;54.10
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:23:39;96331.00;;;24.55;54.36
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:26:04;96337.31;;;24.56;54.29
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:28:30;96338.66;;;24.55;54.38
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:30:58;96335.84;;;24.55;54.22
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:33:30;96342.19;;;24.55;54.28
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:35:59;96338.66;;;24.55;54.38
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:38:25;96338.84;;;24.57;54.42
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:40:51;96344.41;;;24.57;54.45
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:43:20;96341.63;;;24.57;54.40
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:45:52;96342.38;;;24.57;54.44
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:48:21;96341.63;;;24.57;54.58
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:50:52;96345.91;;;24.58;54.54
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:53:20;96349.47;;;24.58;54.62
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:55:48;96345.91;;;24.58;54.50
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T09:58:14;96344.63;;;24.59;54.49
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:00:41;96344.63;;;24.59;54.53
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:03:08;96341.81;;;24.59;54.29
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:05:35;96342.56;;;24.59;54.40
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:08:01;96343.31;;;24.60;54.60
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:10:27;96338.47;;;24.60;54.53
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:12:56;96337.16;;;24.62;54.58
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:15:23;96334.38;;;24.62;54.55
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:17:52;96343.53;;;24.62;54.33
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:20:19;96342.75;;;24.62;54.26
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:22:44;96342.22;;;24.63;54.44
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:25:14;96334.38;;;24.62;54.31
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:27:46;96337.16;;;24.62;54.37
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:30:13;96338.69;;;24.63;54.40
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:32:40;96337.94;;;24.62;54.48
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:35:06;96330.31;;;24.63;54.62
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:37:32;96323.44;;;24.64;54.41
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:40:01;96321.94;;;24.63;54.55
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:42:29;96317.09;;;24.63;54.39
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:45:07;96313.75;;;24.65;54.36
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:47:36;96317.84;;;24.64;54.42
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:50:10;96313.75;;;24.65;54.45
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:52:36;96313.00;;;24.64;54.35
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:55:11;96316.53;;;24.65;54.29
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T10:57:41;96315.81;;;24.64;54.45
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:02:43;96308.16;;;24.65;54.36
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:05:09;96314.47;;;24.65;54.29
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:07:34;96310.41;;;24.66;54.44
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:10:00;96310.94;;;24.65;54.41
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:12:25;96305.38;;;24.65;53.77
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:14:54;96308.72;;;24.63;53.46
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:17:19;96303.13;;;24.63;53.30
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:19:45;96308.72;;;24.63;53.36
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:22:12;96307.44;;;24.64;53.28
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:24:38;96308.16;;;24.65;53.13
52557;BME280;53081;46.00829690;11.14452213;2023-08-30T11:27:03;96302.03;;;24.66;53.42
