sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:00:06;84;24;;212;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:02:37;85;24;;213;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:05:07;70;22;;176;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:07:37;74;22;;187;149636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:10:07;76;22;;193;150886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:12:37;77;24;;194;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:15:08;78;21;;196;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:17:38;86;24;;217;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:20:09;79;23;;200;150297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:22:38;79;23;;197;149447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:25:08;70;21;;178;150916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:27:38;82;25;;208;150719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:30:09;78;22;;196;149537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:32:39;94;26;;235;149975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:35:09;86;24;;218;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:37:39;71;21;;180;150027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:40:10;72;21;;181;148937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:42:41;78;23;;199;151790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:45:10;71;20;;177;148542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:47:40;74;22;;190;152049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:50:10;69;20;;172;149531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:52:41;80;24;;201;150399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:55:11;79;22;;197;149391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T00:57:41;70;22;;176;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:00:12;78;23;;197;150494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:02:42;82;23;;209;151755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:05:12;88;26;;218;146993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:07:43;84;22;;217;153226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:10:13;72;22;;181;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:12:43;82;22;;206;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:15:18;83;24;;210;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:17:44;83;23;;209;150569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:20:16;77;22;;195;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:25:31;77;22;;193;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:27:46;87;23;;218;150225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:30:16;80;23;;201;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:32:46;74;22;;186;149655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:35:17;77;23;;195;151080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:37:47;84;23;;210;149528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:40:17;84;23;;214;151833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:42:48;77;22;;193;148549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:45:18;83;23;;211;151215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:47:47;80;23;;202;149739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:50:18;79;22;;198;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:52:49;81;23;;206;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:55:20;85;23;;214;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T01:57:49;80;23;;201;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:00:19;88;25;;223;150595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:02:50;82;23;;205;149797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:05:20;76;22;;191;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:08:04;90;24;;225;149573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:10:22;69;20;;174;151135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:12:52;80;23;;200;149552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:15:22;80;22;;203;151656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:17:52;84;24;;211;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:20:22;81;22;;203;149103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:22:54;80;23;;203;151700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:25:24;75;22;;190;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:27:53;81;21;;203;149412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:30:24;87;24;;221;150682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:32:54;78;23;;194;148388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:35:24;76;22;;193;151453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:37:54;78;21;;198;150822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:40:25;89;23;;224;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:42:55;83;23;;208;149413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:45:25;79;23;;200;151418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:47:55;78;21;;197;149904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:50:26;68;21;;172;150386
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:52:56;85;23;;214;150912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:55:26;78;21;;194;149139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T02:57:56;81;22;;205;151085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:00:26;82;22;;204;148353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:02:56;82;23;;210;151879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:05:26;71;22;;180;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:07:57;73;21;;183;148496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:10:27;86;23;;219;151428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:12:57;80;22;;202;149789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:15:30;75;21;;190;150836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:17:59;72;21;;181;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:20:29;81;23;;205;151063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:22:59;69;20;;174;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:25:30;75;21;;188;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:28:00;80;22;;202;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:30:30;81;23;;205;150300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:33:00;96;25;;240;148953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:35:33;79;22;;202;151536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:38:01;81;24;;205;150043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:40:31;72;24;;181;149227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:43:02;85;22;;217;151567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:45:35;83;23;;210;150182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:48:03;76;22;;192;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:50:33;86;24;;216;149410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:53:04;73;22;;181;147995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:55:34;77;22;;200;154175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T03:58:04;84;23;;211;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:00:36;90;25;;227;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:03:08;87;23;;216;148837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:05:36;74;22;;187;150783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:08:06;81;23;;205;150629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:10:36;68;22;;172;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:13:07;90;24;;226;149245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:15:38;75;22;;191;152439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:18:07;74;22;;185;149650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:20:42;77;21;;194;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:23:07;88;25;;218;147933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:25:37;72;22;;184;152032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:28:07;77;22;;192;149190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:30:38;71;21;;180;150960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:33:08;84;23;;212;149763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:35:39;78;23;;197;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:38:09;85;24;;214;150625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:40:39;86;24;;218;150878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:43:09;85;24;;214;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:45:39;87;24;;218;149620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:48:10;79;23;;199;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:50:40;80;24;;202;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:53:10;81;24;;202;149288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:55:40;82;23;;208;151748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T04:58:10;76;23;;191;149005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:00:40;84;24;;213;151421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:03:10;79;24;;199;149479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:05:44;76;23;;191;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:08:11;83;23;;210;150696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:10:43;73;22;;183;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:13:14;79;24;;202;151632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:15:43;76;23;;191;150537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:18:13;87;25;;217;149519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:20:43;79;24;;200;150637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:23:13;84;23;;210;149734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:25:43;75;23;;189;150679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:28:13;79;24;;198;150211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:30:44;77;23;;193;150012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:33:14;82;25;;207;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:35:44;72;24;;181;150002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:38:14;81;24;;205;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:40:45;86;25;;217;149861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:43:16;73;23;;184;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:45:45;79;25;;199;149727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:48:15;77;23;;196;150899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:50:46;91;27;;230;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:53:16;78;24;;196;149249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:55:46;78;24;;199;151449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T05:58:18;66;23;;166;149175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:00:47;80;23;;203;151197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:03:18;78;26;;197;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:05:49;94;28;;235;149410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:08:18;81;24;;204;151054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:10:48;76;24;;191;149530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:13:18;84;26;;210;149589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:15:51;85;25;;215;150533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:18:19;69;24;;174;150826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:20:49;73;23;;184;149493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:23:20;88;27;;222;151278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:25:55;80;24;;200;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:28:20;78;25;;197;150319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:30:50;78;25;;197;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:33:20;73;23;;185;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:35:51;81;25;;204;149650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:38:21;70;23;;174;149120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:40:51;82;26;;207;151217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:43:21;90;27;;227;150392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:45:53;91;28;;230;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:48:22;81;25;;203;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:50:52;76;26;;193;150885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:53:22;73;24;;183;149098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:55:59;80;26;;204;151300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T06:58:23;78;26;;198;150493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:00:53;79;27;;197;148725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:03:24;67;23;;172;151943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:05:54;83;27;;208;149797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:08:25;83;28;;210;150562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:10:55;62;23;;158;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:13:26;82;28;;206;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:15:56;78;25;;197;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:18:26;85;28;;213;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:20:56;82;26;;204;149140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:23:26;73;26;;185;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:25:56;76;26;;192;151048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:28:26;77;27;;193;149569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:31:03;82;26;;206;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:33:27;88;30;;221;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:35:57;82;27;;207;150475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:38:27;75;27;;189;149994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:40:57;85;28;;214;149668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:43:27;81;27;;203;148948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:45:58;81;28;;205;151588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:48:28;73;26;;183;148978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:50:58;84;29;;214;151517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:53:28;80;30;;201;150149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:55:58;82;27;;204;147993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T07:58:28;83;29;;213;152460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:00:58;79;29;;199;149328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:03:28;80;31;;201;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:05:59;88;30;;220;148579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:08:29;74;29;;189;152375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:10:59;85;31;;214;149507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:13:30;82;29;;209;151151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:16:00;84;29;;212;150688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:18:31;70;28;;176;149559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:21:01;75;28;;189;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:23:31;79;32;;200;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:26:03;82;29;;206;150295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:28:32;72;27;;181;150740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:31:02;84;32;;212;149868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:33:32;79;29;;198;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:36:03;73;29;;184;149670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:38:33;82;28;;208;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:41:06;74;30;;188;151175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:43:35;81;31;;204;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:46:06;78;30;;196;149594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:48:36;80;30;;203;150905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:51:05;79;30;;200;151043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:53:35;80;30;;200;149589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:56:08;85;31;;217;151649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T08:58:40;75;28;;190;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:01:07;76;31;;190;149885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:03:37;76;29;;192;150558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:06:08;77;29;;195;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:08:38;84;32;;212;150380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:11:08;84;30;;210;149624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:13:38;79;30;;201;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:16:12;77;30;;193;148964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:18:40;72;30;;183;151921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:21:10;84;32;;211;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:23:41;86;32;;217;150795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:26:11;78;31;;198;150401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:28:41;76;29;;190;149219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:31:16;85;34;;216;151744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:33:44;81;31;;200;148103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:36:13;83;32;;212;153219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:38:49;73;29;;182;148499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:41:14;84;32;;213;151074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:43:44;73;32;;184;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:46:15;75;31;;189;150762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:48:45;84;32;;213;151815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:51:15;79;30;;198;149727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:53:46;85;34;;215;150734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:56:16;83;32;;209;150336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T09:58:47;73;32;;183;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:01:17;83;34;;208;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:03:48;85;36;;215;151335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:06:18;76;33;;191;149548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:08:48;85;34;;215;151007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:11:19;71;31;;177;149167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:13:51;79;35;;201;151273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:16:22;82;36;;208;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:18:52;75;33;;188;148793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:21:22;84;37;;214;151412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:23:51;80;35;;201;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:26:24;83;36;;209;149784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:28:52;74;35;;189;151767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:31:23;84;39;;211;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:33:53;77;38;;193;149670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:36:24;81;36;;205;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:38:54;78;38;;198;151151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:41:25;72;35;;181;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:43:56;83;39;;210;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:46:29;76;36;;192;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:49:13;80;37;;204;151388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:51:39;80;37;;201;149012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:53:58;67;35;;171;152265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:56:29;81;37;;204;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T10:58:59;79;39;;199;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:01:29;85;38;;214;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:04:00;86;39;;217;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:06:30;84;38;;212;150231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:09:00;76;36;;192;150809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:11:31;80;40;;199;148469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:14:07;80;38;;204;151683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:16:31;66;35;;166;150385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:19:03;80;38;;201;150376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:21:33;77;39;;192;149551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-30T11:24:04;69;36;;176;151626
