sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:01:36;6.8;6.8;6.8;6.5;;;;1.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:04:05;7.4;7.4;7.4;7.0;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:06:34;7.6;7.6;7.5;7.0;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:09:03;7.4;7.4;7.4;7.0;;;;2.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:11:31;7.6;7.6;7.6;7.2;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:14:04;8.1;8.0;7.8;7.2;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:16:34;7.7;7.7;7.7;7.3;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:19:05;8.9;8.7;8.4;7.6;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:21:35;7.6;7.6;7.6;7.2;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:24:05;7.8;7.8;7.7;7.3;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:26:34;8.3;8.3;8.3;7.9;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:29:03;7.0;7.0;7.0;6.7;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:31:32;7.0;7.0;6.9;6.6;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:34:01;8.1;8.0;7.9;7.3;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:36:29;7.4;7.4;7.4;7.0;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:38:58;7.2;7.2;7.2;6.8;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:41:26;6.9;6.9;6.9;6.6;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:43:55;8.1;8.1;8.1;7.8;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:46:23;7.1;7.1;7.1;6.8;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:48:53;6.6;6.6;6.6;6.3;;;;1.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:51:22;7.4;7.4;7.4;7.0;;;;1.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:53:52;7.4;7.4;7.4;7.0;;;;1.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:56:22;7.4;7.3;7.3;6.9;;;;1.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T00:58:52;7.0;7.0;7.0;6.7;;;;1.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:01:21;7.3;7.2;7.0;6.4;;;;1.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:03:50;6.6;6.5;6.3;5.9;;;;1.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:06:20;8.2;8.2;8.2;7.8;;;;1.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:08:49;7.4;7.4;7.4;7.0;;;;1.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:11:22;8.1;8.0;7.9;7.4;;;;1.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:13:59;7.3;7.3;7.1;6.6;;;;1.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:16:32;9.0;8.8;8.5;7.7;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:19:04;8.0;7.9;7.8;7.3;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:21:47;7.5;7.5;7.5;7.1;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:24:21;8.3;8.2;8.2;7.7;;;;1.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:27:08;8.6;8.5;8.2;7.6;;;;1.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:29:37;8.0;7.9;7.6;7.0;;;;1.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:32:11;7.5;7.5;7.5;7.1;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:34:41;7.1;7.1;7.1;6.8;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:37:13;8.9;8.9;8.8;8.4;;;;1.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:39:44;8.8;8.7;8.4;7.7;;;;1.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:42:14;9.1;9.1;9.1;8.7;;;;1.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:44:48;7.7;7.7;7.7;7.4;;;;1.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:47:18;9.1;9.0;8.7;7.9;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:49:47;10.4;10.2;9.9;9.0;;;;1.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:52:17;10.2;10.1;9.8;9.1;;;;1.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:54:47;9.9;9.8;9.5;8.7;;;;1.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:57:20;9.8;9.7;9.5;8.8;;;;1.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T01:59:49;10.0;10.0;10.0;9.5;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:02:18;12.4;12.2;11.8;10.7;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:04:47;10.9;10.7;10.4;9.5;;;;2.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:07:16;12.1;11.9;11.3;10.2;;;;2.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:09:49;11.4;11.2;10.9;10.0;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:12:27;11.7;11.5;11.0;9.9;;;;2.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:15:00;12.2;12.0;11.8;10.9;;;;3.0;18.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:17:30;11.1;11.0;10.9;10.2;;;;3.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:20:00;11.1;11.1;11.1;10.6;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:22:29;14.0;13.8;13.3;12.1;;;;3.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:24:59;10.3;10.3;10.2;9.7;;;;3.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:27:30;10.2;10.1;10.0;9.4;;;;3.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:29:59;11.2;11.2;11.1;10.4;;;;3.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:32:28;11.9;11.8;11.6;10.9;;;;3.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:34:57;10.7;10.6;10.5;9.8;;;;3.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:37:25;12.5;12.3;11.9;10.9;;;;3.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:39:54;12.3;12.2;11.8;10.8;;;;3.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:42:22;11.6;11.6;11.6;11.0;;;;3.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:44:52;10.8;10.8;10.8;10.3;;;;3.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:47:20;10.9;10.8;10.4;9.6;;;;3.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:49:49;10.6;10.5;10.4;9.7;;;;3.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:52:19;12.1;11.9;11.5;10.4;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:54:47;11.1;10.9;10.5;9.5;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:57:17;11.7;11.5;11.1;10.0;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T02:59:47;9.4;9.3;8.9;8.2;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:02:16;9.4;9.4;9.3;8.7;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:04:45;9.2;9.2;9.2;8.8;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:07:13;12.2;12.0;11.6;10.6;;;;2.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:09:42;10.4;10.2;9.9;9.1;;;;2.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:12:10;11.7;11.4;11.0;10.0;;;;2.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:14:39;10.2;10.0;9.8;9.0;;;;2.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:17:07;10.8;10.7;10.4;9.5;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:19:35;12.2;12.0;11.6;10.7;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:22:04;10.9;10.7;10.3;9.4;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:24:33;11.0;10.9;10.6;9.9;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:27:03;13.3;13.1;12.8;11.7;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:29:32;14.1;13.9;13.5;12.4;;;;2.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:32:01;11.6;11.5;11.3;10.5;;;;2.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:34:29;10.1;9.9;9.6;8.8;;;;2.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:36:58;11.9;11.7;11.2;10.1;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:39:27;12.4;12.2;11.9;10.9;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:41:56;12.4;12.3;12.1;11.2;;;;3.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:44:24;13.4;13.2;12.7;11.6;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:46:53;11.5;11.4;11.1;10.3;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:49:23;12.8;12.6;12.2;11.1;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:51:52;13.0;12.7;12.2;11.1;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:54:20;14.5;14.3;13.7;12.4;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:56:49;13.7;13.5;13.1;12.0;;;;2.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T03:59:18;14.2;14.0;13.5;12.4;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:01:49;15.1;14.8;14.4;13.1;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:04:19;14.9;14.7;14.4;13.4;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:06:48;14.5;14.3;13.8;12.5;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:09:17;15.6;15.4;14.9;13.6;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:11:47;14.8;14.7;14.5;13.6;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:14:15;17.9;17.7;17.2;15.8;;;;2.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:16:44;15.1;14.9;14.5;13.3;;;;2.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:19:13;14.1;13.9;13.6;12.5;;;;2.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:21:41;15.4;15.2;14.6;13.2;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:24:10;14.5;14.3;13.8;12.6;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:26:40;14.9;14.7;14.3;13.2;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:29:11;14.4;14.2;13.7;12.4;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:31:42;14.5;14.3;14.0;13.0;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:34:11;13.9;13.7;13.2;12.1;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:36:41;13.2;13.0;12.5;11.5;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:39:10;13.3;13.2;12.9;11.9;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:41:40;13.5;13.3;12.8;11.6;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:44:09;13.1;12.9;12.4;11.3;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:46:38;14.4;14.1;13.6;12.3;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:49:06;14.2;14.0;13.7;12.6;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:51:35;13.0;12.8;12.3;11.1;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:54:04;12.6;12.4;12.0;11.0;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:56:36;12.7;12.5;12.0;11.0;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T04:59:05;11.8;11.6;11.3;10.5;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:01:34;13.2;13.0;12.6;11.5;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:04:04;13.2;13.0;12.5;11.3;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:06:33;13.7;13.4;13.0;11.9;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:09:05;13.8;13.6;13.2;12.2;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:11:35;14.1;13.8;13.3;12.1;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:14:03;13.2;13.0;12.6;11.6;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:16:33;12.6;12.4;12.1;11.1;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:19:01;13.2;13.0;12.6;11.5;;;;2.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:21:30;14.5;14.4;14.2;13.4;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:23:59;13.6;13.5;13.4;12.6;;;;2.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:26:28;12.1;12.0;11.8;11.0;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:28:58;12.4;12.3;12.1;11.3;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:31:27;12.6;12.6;12.5;11.8;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:33:56;11.7;11.6;11.4;10.7;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:36:24;11.8;11.7;11.5;10.7;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:38:53;11.6;11.5;11.2;10.3;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:41:21;12.3;12.2;11.8;10.9;;;;2.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:43:50;12.0;11.8;11.4;10.3;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:46:19;13.2;13.0;12.5;11.4;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:48:48;11.8;11.6;11.2;10.2;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:51:17;11.0;10.9;10.6;9.7;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:53:46;11.6;11.5;11.3;10.5;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:56:15;13.8;13.7;13.4;12.4;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T05:58:43;13.9;13.7;13.3;12.2;;;;3.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:01:12;12.3;12.1;11.7;10.7;;;;3.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:03:42;13.9;13.7;13.4;12.4;;;;3.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:06:13;14.6;14.3;13.9;12.7;;;;3.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:08:42;12.7;12.5;12.1;11.1;;;;3.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:11:10;14.5;14.4;14.1;13.0;;;;3.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:13:40;14.0;13.9;13.7;12.8;;;;3.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:16:08;13.2;13.0;12.6;11.5;;;;3.0;138.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:18:38;12.6;12.6;12.5;11.7;;;;3.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:21:07;15.6;15.4;14.9;13.7;;;;3.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:23:38;11.3;11.3;11.3;10.7;;;;3.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:26:07;13.2;13.0;12.7;11.8;;;;3.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:28:35;12.2;12.2;12.2;11.6;;;;3.0;146.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:31:04;12.9;12.9;12.8;12.1;;;;3.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:33:32;11.5;11.5;11.5;11.0;;;;3.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:36:02;14.9;14.8;14.4;13.2;;;;3.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:38:31;12.8;12.7;12.4;11.4;;;;4.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:40:59;12.4;12.4;12.4;11.8;;;;4.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:43:28;11.2;11.1;10.9;10.2;;;;4.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:45:58;10.5;10.5;10.5;10.0;;;;4.0;144.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:48:27;11.5;11.3;11.0;10.0;;;;4.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:50:58;13.8;13.6;13.2;12.1;;;;4.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:53:27;13.3;13.1;12.7;11.6;;;;4.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:55:59;11.8;11.8;11.7;11.2;;;;4.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T06:58:28;14.5;14.2;13.6;12.2;;;;4.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:00:58;12.4;12.3;12.0;11.0;;;;4.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:03:27;11.7;11.6;11.5;10.9;;;;4.0;176.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:05:55;10.1;10.1;10.1;9.6;;;;4.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:08:24;12.4;12.4;12.4;11.8;;;;4.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:10:54;13.3;13.2;13.1;12.2;;;;4.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:13:24;12.0;11.8;11.6;10.7;;;;4.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:15:52;11.4;11.4;11.4;10.9;;;;4.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:18:21;12.0;11.8;11.5;10.5;;;;4.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:20:49;14.0;13.8;13.4;12.2;;;;4.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:23:18;12.4;12.2;11.9;11.1;;;;4.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:25:46;11.6;11.5;11.3;10.6;;;;4.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:28:15;11.3;11.3;11.2;10.6;;;;4.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:30:43;11.6;11.6;11.6;11.0;;;;4.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:33:12;10.7;10.7;10.7;10.2;;;;4.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:35:40;10.7;10.7;10.7;10.2;;;;4.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:38:08;11.6;11.5;11.2;10.3;;;;4.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:40:37;10.5;10.5;10.5;10.0;;;;4.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:43:05;10.5;10.5;10.5;10.0;;;;4.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:45:34;9.9;9.8;9.5;8.7;;;;4.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:48:02;9.4;9.4;9.4;8.9;;;;4.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:50:31;8.8;8.8;8.8;8.4;;;;4.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:53:00;9.3;9.3;9.3;8.8;;;;4.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:55:28;12.3;12.2;12.0;11.2;;;;4.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T07:57:56;12.4;12.4;12.2;11.4;;;;4.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:00:25;12.1;12.1;12.1;11.6;;;;4.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:02:53;10.7;10.7;10.7;10.2;;;;4.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:05:22;10.0;10.0;10.0;9.5;;;;4.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:07:53;9.3;9.2;9.0;8.3;;;;4.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:10:22;9.8;9.8;9.8;9.3;;;;4.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:12:50;9.2;9.1;8.8;8.2;;;;3.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:15:19;10.8;10.7;10.5;9.8;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:17:47;10.7;10.7;10.6;9.9;;;;3.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:20:17;9.4;9.3;9.2;8.5;;;;3.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:22:46;9.5;9.5;9.5;9.1;;;;3.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:25:15;9.1;9.1;9.1;8.7;;;;3.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:27:44;9.9;9.8;9.6;8.9;;;;3.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:30:13;8.3;8.3;8.3;7.9;;;;3.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:32:45;8.5;8.5;8.4;8.0;;;;3.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:35:14;8.4;8.4;8.4;7.9;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:37:43;9.1;9.1;9.1;8.7;;;;3.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:40:14;8.7;8.7;8.7;8.2;;;;3.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:42:43;8.8;8.8;8.8;8.4;;;;3.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:45:18;8.9;8.9;8.9;8.5;;;;3.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:47:50;10.0;10.0;10.0;9.5;;;;3.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:50:19;9.3;9.3;9.3;8.9;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:52:49;10.8;10.7;10.5;9.8;;;;3.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:55:19;9.3;9.3;9.3;8.9;;;;3.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T08:57:48;10.5;10.4;10.2;9.5;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-08-30T09:00:17;10.3;10.3;10.3;9.8;;;;3.0;69.0;
