sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:02:10;10.88;;;6.22;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:04:36;11.77;;;5.93;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:07:02;11.60;;;6.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:09:28;11.25;;;6.47;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:11:54;11.75;;;6.35;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:14:20;14.50;;;6.32;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:16:47;11.32;;;7.28;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:19:13;12.02;;;7.10;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:21:39;10.88;;;7.57;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:24:05;11.18;;;6.10;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:26:31;12.15;;;6.47;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:28:57;9.88;;;6.28;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:31:23;10.32;;;5.93;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:33:49;10.85;;;5.78;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:36:15;12.27;;;6.20;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:38:43;11.48;;;5.03;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:41:09;12.55;;;6.15;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:43:35;9.65;;;4.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:46:01;11.10;;;5.82;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:48:28;10.82;;;6.40;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:50:54;10.70;;;6.10;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:53:20;12.52;;;6.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:55:46;9.35;;;5.18;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T00:58:12;11.50;;;5.88;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:00:39;11.95;;;5.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:03:05;12.38;;;5.90;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:05:34;10.45;;;5.50;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:08:00;12.60;;;5.57;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:10:31;11.32;;;4.93;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:13:03;11.88;;;6.15;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:15:32;10.23;;;5.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:17:59;11.40;;;5.65;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:20:26;9.88;;;5.43;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:25:27;10.40;;;5.68;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:27:55;11.38;;;4.82;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:30:22;11.88;;;4.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:32:51;7.93;;;4.35;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:35:18;9.35;;;5.35;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:37:46;12.73;;;4.63;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:40:12;12.30;;;5.30;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:42:39;9.88;;;5.15;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:45:06;10.02;;;5.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:47:36;10.25;;;5.53;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:50:03;8.98;;;5.47;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:52:29;10.02;;;5.30;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:54:56;9.57;;;5.22;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:57:23;11.05;;;4.90;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T01:59:49;12.90;;;5.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:02:15;9.63;;;5.25;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:04:41;11.35;;;6.28;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:07:14;11.52;;;5.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:09:42;11.15;;;5.63;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:12:13;12.48;;;6.43;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:14:41;10.48;;;6.03;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:17:10;9.63;;;6.15;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:19:37;14.63;;;6.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:22:04;12.27;;;6.00;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:24:30;9.43;;;5.68;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:26:56;10.23;;;6.13;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:29:22;10.35;;;5.85;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:31:48;10.80;;;5.93;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:34:15;10.43;;;6.13;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:36:41;12.77;;;6.65;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:39:07;11.05;;;5.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:41:33;10.88;;;6.00;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:43:59;10.32;;;6.18;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:46:26;10.65;;;5.82;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:48:52;11.02;;;6.35;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:51:18;16.48;;;6.50;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:53:44;11.57;;;6.45;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:56:10;12.93;;;6.78;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T02:58:36;12.50;;;6.47;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:01:02;11.43;;;6.20;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:03:28;12.93;;;5.95;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:05:54;12.18;;;6.13;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:08:21;11.32;;;5.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:10:47;9.85;;;5.90;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:13:13;8.65;;;4.97;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:15:39;9.43;;;5.30;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:18:05;10.82;;;5.40;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:20:31;10.95;;;5.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:22:57;12.32;;;6.07;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:25:24;12.85;;;5.35;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:27:50;11.23;;;6.13;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:30:16;10.63;;;4.90;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:32:42;10.65;;;5.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:35:08;11.13;;;5.22;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:37:35;9.13;;;4.78;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:40:01;10.02;;;5.53;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:42:27;12.95;;;5.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:44:53;10.63;;;5.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:47:20;10.95;;;6.22;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:49:46;10.48;;;5.32;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:52:12;10.70;;;6.00;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:54:39;9.23;;;5.25;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:57:05;10.63;;;6.18;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T03:59:31;10.02;;;5.22;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:01:58;11.18;;;5.57;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:04:25;9.52;;;5.85;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:06:51;10.98;;;5.20;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:09:17;11.20;;;6.45;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:11:43;8.60;;;4.88;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:14:10;9.18;;;5.30;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:16:36;11.98;;;5.05;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:19:02;11.20;;;5.10;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:21:28;8.30;;;5.07;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:23:54;9.85;;;4.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:26:20;9.35;;;5.45;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:28:46;8.60;;;5.43;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:31:12;9.55;;;4.63;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:33:39;10.00;;;4.97;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:36:05;8.00;;;4.60;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:38:31;9.32;;;4.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:40:58;10.57;;;4.97;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:43:27;8.35;;;4.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:45:54;8.27;;;3.97;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:48:20;7.68;;;4.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:50:46;9.30;;;4.53;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:53:12;8.73;;;5.22;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:55:38;10.07;;;4.93;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T04:58:04;10.25;;;5.00;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:00:30;10.32;;;4.68;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:02:56;8.63;;;4.53;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:05:22;8.88;;;4.95;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:07:48;29.75;;;14.52;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:10:14;10.70;;;5.32;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:12:41;11.23;;;4.35;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:15:09;9.88;;;4.43;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:17:35;8.68;;;5.22;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:20:01;10.80;;;5.07;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:22:28;9.32;;;3.95;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:24:54;7.95;;;4.50;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:27:20;7.25;;;4.13;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:29:46;8.13;;;4.32;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:32:12;7.40;;;4.00;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:34:38;7.38;;;4.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:37:04;8.13;;;4.40;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:39:30;8.05;;;4.60;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:41:57;11.35;;;6.20;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:44:23;10.05;;;5.13;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:46:49;10.85;;;5.28;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:49:15;11.70;;;5.32;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:51:41;12.15;;;5.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:54:07;11.15;;;5.72;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:56:33;7.43;;;4.25;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T05:58:59;9.40;;;5.05;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:01:25;10.30;;;4.90;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:03:51;10.82;;;5.20;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:06:18;9.68;;;4.60;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:08:44;10.63;;;5.93;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:11:10;8.98;;;4.47;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:13:36;11.85;;;5.50;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:16:02;11.70;;;4.72;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:18:29;11.02;;;4.97;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:20:56;9.50;;;4.82;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:23:23;14.38;;;5.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:25:55;9.73;;;5.85;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:28:21;10.50;;;4.57;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:30:47;11.57;;;4.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:33:13;8.63;;;4.68;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:35:40;10.38;;;5.40;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:38:07;8.57;;;4.82;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:40:33;11.00;;;5.03;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:42:59;9.00;;;4.72;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:45:26;10.27;;;4.88;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:47:52;9.52;;;4.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:50:18;7.43;;;4.07;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:52:44;14.60;;;7.28;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:55:10;20.38;;;5.35;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T06:57:36;9.30;;;5.10;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:00:02;8.32;;;3.88;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:02:36;11.50;;;4.72;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:05:03;12.00;;;4.97;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:07:30;10.88;;;4.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:09:56;8.63;;;4.93;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:12:22;9.45;;;5.45;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:14:49;8.00;;;2.97;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:17:15;8.00;;;3.78;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:19:41;9.13;;;3.83;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:22:07;9.10;;;3.83;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:24:33;7.25;;;3.40;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:26:59;6.57;;;3.67;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:29:25;8.35;;;2.72;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:31:51;7.20;;;3.28;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:34:19;8.45;;;4.53;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:36:45;8.38;;;4.07;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:39:11;5.70;;;2.75;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:41:37;7.93;;;3.13;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:44:04;6.43;;;3.08;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:46:30;7.75;;;3.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:48:56;6.65;;;2.72;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:51:22;7.35;;;3.78;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:53:48;8.43;;;3.00;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:56:14;7.28;;;3.63;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T07:58:40;9.32;;;3.40;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:01:10;8.20;;;3.97;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:03:36;6.85;;;3.45;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:06:02;7.20;;;3.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:08:28;7.82;;;4.05;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:10:55;9.05;;;3.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:13:21;8.15;;;3.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:15:47;8.40;;;3.03;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:18:13;7.75;;;3.47;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:20:39;6.30;;;2.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:23:05;5.93;;;2.60;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:25:31;7.65;;;3.20;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:27:57;6.35;;;2.60;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:30:24;11.30;;;4.07;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:32:50;8.25;;;3.20;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:35:16;7.22;;;3.28;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:37:42;8.15;;;2.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:40:08;7.47;;;3.42;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:42:35;7.18;;;3.03;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:45:02;10.00;;;3.58;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:47:29;6.75;;;3.08;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:49:56;7.57;;;3.95;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:52:26;6.05;;;2.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:54:52;9.52;;;3.03;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:57:20;7.22;;;2.90;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T08:59:46;7.18;;;3.25;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:02:13;6.70;;;3.63;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:04:40;8.43;;;3.20;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:07:06;6.35;;;2.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:09:35;6.68;;;2.45;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:12:02;9.40;;;2.92;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:14:28;7.07;;;3.10;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:16:57;5.03;;;2.17;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:19:25;5.80;;;1.85;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:21:55;5.45;;;2.05;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:24:21;5.18;;;2.60;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:26:48;4.63;;;2.03;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:29:16;4.55;;;1.88;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:31:42;7.10;;;2.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:34:09;8.00;;;3.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:36:38;6.65;;;2.33;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:39:06;8.98;;;2.50;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:41:33;6.05;;;2.10;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:43:59;5.47;;;2.30;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:46:25;6.50;;;2.90;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:48:55;7.20;;;2.35;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:51:21;7.15;;;2.63;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:53:49;6.30;;;2.25;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:56:18;6.82;;;2.33;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T09:58:44;6.65;;;2.33;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:01:11;7.57;;;2.53;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:03:37;6.78;;;1.95;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:06:03;5.47;;;1.85;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:08:31;5.05;;;1.75;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:10:58;4.45;;;1.58;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:13:25;5.85;;;1.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:15:52;6.22;;;2.05;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:18:21;5.65;;;1.50;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:20:47;5.10;;;1.88;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:23:15;8.18;;;1.85;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:25:42;8.98;;;4.80;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:28:08;6.45;;;2.10;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:30:36;4.43;;;1.73;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:33:02;7.47;;;2.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:35:28;4.40;;;1.90;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:37:55;5.55;;;1.85;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:40:21;5.60;;;2.50;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:43:03;6.25;;;2.25;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:45:29;5.55;;;1.77;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:47:56;7.45;;;2.55;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:50:33;6.45;;;2.00;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:52:59;6.97;;;2.35;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:55:25;5.30;;;2.28;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T10:57:59;7.10;;;2.53;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:00:29;7.53;;;3.05;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:02:55;10.77;;;5.30;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:05:25;6.90;;;2.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:07:52;7.20;;;2.28;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:10:19;6.18;;;1.77;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:12:46;7.85;;;2.40;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:15:14;6.70;;;3.30;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:17:41;7.88;;;2.42;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:22:40;18.10;;;9.32;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:25:07;11.95;;;4.43;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:27:34;5.03;;;1.63;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:30:00;4.50;;;1.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:32:37;5.85;;;1.40;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:35:04;5.05;;;1.65;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:37:30;3.55;;;1.33;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:39:57;4.53;;;1.60;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:42:23;5.25;;;2.30;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:44:50;3.90;;;1.25;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:47:23;5.03;;;1.70;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:49:49;6.72;;;3.08;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:52:16;3.63;;;1.38;;
81944;SDS011;71446;42.00794928;21.36445287;2023-08-30T11:54:43;6.00;;;1.98;;
