sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79702;SDS011;69172;52.352;5.006;2023-08-30T00:00:03;10.75;;;5.13;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:02:29;9.43;;;4.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:04:58;11.02;;;5.55;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:07:24;12.52;;;5.38;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:09:50;12.70;;;5.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:12:15;12.27;;;5.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:14:41;12.70;;;5.95;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:17:06;11.60;;;6.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:19:32;11.23;;;5.82;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:21:57;11.50;;;5.43;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:24:22;11.10;;;5.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:26:48;11.35;;;5.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:29:13;11.32;;;5.32;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:31:38;10.73;;;5.63;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:34:04;10.63;;;5.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:36:29;12.25;;;5.45;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:38:55;12.57;;;6.18;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:41:20;10.25;;;5.35;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:43:46;9.88;;;5.32;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:46:11;10.07;;;4.95;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:48:38;10.25;;;5.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:51:04;11.18;;;5.93;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:53:29;10.43;;;5.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:55:55;11.13;;;5.93;;
79702;SDS011;69172;52.352;5.006;2023-08-30T00:58:20;10.35;;;5.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:00:46;11.40;;;5.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:03:12;11.75;;;5.45;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:05:38;11.50;;;5.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:08:04;12.23;;;5.47;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:10:41;11.00;;;5.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:13:22;10.32;;;5.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:15:51;11.85;;;5.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:18:18;10.50;;;5.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:20:45;10.63;;;5.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:23:23;11.57;;;5.53;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:28:30;11.80;;;6.38;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:30:58;10.63;;;5.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:33:24;10.98;;;5.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:35:54;12.18;;;5.70;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:38:34;12.05;;;6.35;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:41:02;11.45;;;5.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:43:29;11.98;;;5.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:45:57;12.75;;;6.18;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:48:25;11.70;;;6.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:50:52;12.48;;;6.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:53:23;12.43;;;6.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:55:50;12.77;;;6.43;;
79702;SDS011;69172;52.352;5.006;2023-08-30T01:58:15;12.70;;;5.95;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:00:41;13.75;;;6.57;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:03:07;11.98;;;6.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:05:36;15.93;;;7.07;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:08:26;14.10;;;6.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:10:56;13.60;;;6.63;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:13:35;12.73;;;6.20;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:16:13;13.30;;;6.45;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:18:42;11.80;;;5.93;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:21:07;11.55;;;6.55;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:23:33;12.73;;;6.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:25:58;13.32;;;6.03;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:28:24;11.57;;;5.97;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:30:52;13.93;;;6.68;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:33:18;11.60;;;6.57;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:35:43;13.02;;;6.32;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:38:09;10.90;;;5.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:40:34;14.50;;;6.68;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:42:59;13.20;;;6.22;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:45:25;12.73;;;6.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:47:50;13.93;;;6.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:50:15;13.25;;;6.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:52:41;12.23;;;6.32;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:55:06;12.48;;;6.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:57:32;12.55;;;6.95;;
79702;SDS011;69172;52.352;5.006;2023-08-30T02:59:57;15.77;;;7.20;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:02:23;14.95;;;7.75;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:04:48;13.55;;;6.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:07:13;14.77;;;7.75;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:09:39;15.07;;;7.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:12:06;15.27;;;6.97;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:14:31;14.68;;;7.22;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:16:57;15.02;;;7.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:19:22;17.30;;;8.07;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:21:47;15.70;;;8.57;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:24:13;16.90;;;8.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:26:42;18.58;;;8.70;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:29:08;17.27;;;9.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:31:34;16.45;;;8.23;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:33:59;17.95;;;9.23;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:36:24;15.85;;;9.32;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:38:50;18.20;;;9.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:41:15;18.13;;;9.05;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:43:40;18.30;;;9.45;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:46:06;16.73;;;8.55;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:48:31;16.10;;;8.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:50:57;17.05;;;8.32;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:53:23;14.95;;;8.43;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:55:49;17.25;;;9.00;;
79702;SDS011;69172;52.352;5.006;2023-08-30T03:58:15;22.88;;;8.57;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:00:41;15.65;;;7.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:03:07;15.18;;;8.43;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:05:37;16.48;;;7.78;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:08:06;16.88;;;8.13;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:10:35;16.00;;;8.43;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:13:07;15.88;;;8.23;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:15:36;16.50;;;8.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:18:03;15.85;;;9.02;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:20:29;17.05;;;8.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:22:55;17.23;;;8.25;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:25:22;17.55;;;8.27;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:27:48;16.23;;;8.57;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:30:15;14.43;;;7.63;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:32:40;15.40;;;8.07;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:35:06;14.57;;;7.53;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:37:32;15.20;;;8.43;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:39:57;16.95;;;8.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:42:23;14.68;;;7.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:44:48;14.13;;;7.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:47:14;17.42;;;8.00;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:49:39;16.35;;;8.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:52:05;16.52;;;7.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:54:30;15.63;;;8.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:56:56;15.48;;;8.23;;
79702;SDS011;69172;52.352;5.006;2023-08-30T04:59:21;18.80;;;7.68;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:01:47;17.38;;;8.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:04:12;19.30;;;8.27;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:06:37;16.63;;;8.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:09:03;15.40;;;8.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:11:28;14.75;;;8.05;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:13:54;16.95;;;8.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:16:20;16.55;;;8.38;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:18:45;16.67;;;7.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:21:13;16.85;;;7.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:23:39;19.00;;;8.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:26:07;18.58;;;7.57;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:28:33;21.10;;;8.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:30:59;18.05;;;8.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:33:24;15.32;;;7.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:35:49;17.67;;;7.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:38:15;14.27;;;7.75;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:40:40;15.13;;;8.00;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:43:09;12.85;;;7.05;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:45:36;17.15;;;7.78;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:48:02;15.43;;;6.75;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:50:28;14.70;;;7.35;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:52:54;16.02;;;7.43;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:55:19;13.85;;;6.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T05:57:45;18.33;;;7.03;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:00:10;14.38;;;7.18;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:02:38;12.27;;;5.70;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:05:05;15.70;;;6.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:07:31;14.18;;;7.07;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:09:56;15.40;;;7.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:12:21;14.23;;;7.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:14:47;15.52;;;7.63;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:17:17;19.42;;;7.75;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:19:44;14.43;;;8.20;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:22:09;14.88;;;7.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:24:35;17.38;;;8.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:27:00;18.88;;;8.73;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:29:26;17.95;;;8.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:31:51;15.07;;;8.32;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:34:16;18.08;;;8.77;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:36:42;20.90;;;9.35;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:39:07;20.17;;;8.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:41:33;19.55;;;9.98;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:43:58;19.73;;;9.23;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:46:24;21.77;;;10.05;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:48:49;18.77;;;9.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:51:14;22.63;;;11.02;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:53:40;20.90;;;9.77;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:56:05;21.75;;;10.52;;
79702;SDS011;69172;52.352;5.006;2023-08-30T06:58:30;20.05;;;10.25;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:00:59;19.33;;;9.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:03:25;20.63;;;10.63;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:05:50;19.73;;;9.48;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:08:17;17.83;;;9.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:10:42;19.05;;;10.20;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:13:08;17.13;;;9.18;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:15:37;20.10;;;9.93;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:18:04;17.40;;;8.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:20:30;19.38;;;9.25;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:22:56;18.73;;;9.00;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:25:22;19.05;;;9.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:27:47;18.77;;;9.07;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:30:12;15.88;;;7.72;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:32:38;15.65;;;9.00;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:35:04;14.88;;;7.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:37:30;15.18;;;7.28;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:39:56;13.30;;;6.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:42:21;12.77;;;5.60;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:44:46;13.13;;;6.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:47:12;10.98;;;5.25;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:49:38;11.07;;;5.38;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:52:03;13.52;;;5.82;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:54:29;12.02;;;5.32;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:56:55;10.80;;;4.72;;
79702;SDS011;69172;52.352;5.006;2023-08-30T07:59:21;10.63;;;5.00;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:01:46;9.52;;;4.43;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:04:13;10.02;;;4.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:06:38;11.68;;;4.53;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:09:04;11.25;;;4.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:11:31;9.13;;;4.35;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:13:57;9.05;;;4.70;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:16:22;10.43;;;4.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:18:47;10.73;;;4.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:21:13;9.45;;;4.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:23:38;10.07;;;4.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:26:04;9.02;;;4.20;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:28:29;9.25;;;4.28;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:30:55;9.05;;;4.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:33:20;9.02;;;4.35;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:35:48;9.68;;;4.20;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:38:14;9.55;;;3.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:40:40;8.00;;;3.42;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:43:06;7.90;;;3.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:45:35;8.82;;;4.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:48:03;9.20;;;3.67;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:50:30;8.38;;;3.55;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:52:56;8.02;;;3.08;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:55:22;7.63;;;3.20;;
79702;SDS011;69172;52.352;5.006;2023-08-30T08:57:48;8.75;;;3.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:00:14;8.57;;;3.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:02:41;9.68;;;3.78;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:05:07;8.57;;;3.97;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:07:35;10.60;;;4.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:10:01;7.68;;;3.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:12:27;9.05;;;4.35;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:14:57;9.10;;;4.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:17:23;9.32;;;4.68;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:19:48;11.05;;;5.38;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:22:14;10.63;;;5.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:24:41;9.88;;;4.60;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:27:07;8.25;;;4.43;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:29:33;9.05;;;5.03;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:31:58;9.65;;;4.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:34:26;10.18;;;4.88;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:36:52;10.57;;;5.60;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:39:18;10.00;;;5.25;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:41:45;9.68;;;4.45;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:44:13;10.02;;;4.72;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:46:46;9.50;;;4.97;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:49:14;11.82;;;6.03;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:51:40;9.18;;;3.58;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:54:10;9.30;;;3.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:56:40;7.97;;;3.75;;
79702;SDS011;69172;52.352;5.006;2023-08-30T09:59:07;7.28;;;3.38;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:01:36;9.20;;;3.50;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:04:01;9.95;;;3.47;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:06:29;9.63;;;3.70;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:08:56;8.60;;;3.25;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:11:23;9.00;;;3.33;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:13:49;8.88;;;3.20;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:16:18;6.85;;;2.92;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:18:48;7.15;;;3.25;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:21:26;7.05;;;2.53;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:23:54;10.10;;;2.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:26:23;7.72;;;2.58;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:28:54;11.50;;;2.67;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:31:21;6.72;;;2.28;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:33:48;7.57;;;2.40;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:38:51;7.72;;;2.83;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:41:21;11.20;;;2.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:43:49;7.90;;;2.17;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:46:30;9.95;;;2.35;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:48:57;9.98;;;2.28;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:51:43;10.10;;;2.53;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:54:15;10.13;;;2.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:56:48;8.70;;;2.17;;
79702;SDS011;69172;52.352;5.006;2023-08-30T10:59:25;7.15;;;1.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:01:51;8.48;;;2.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:04:18;10.77;;;2.13;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:06:45;8.80;;;1.83;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:09:15;12.48;;;2.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:11:45;9.18;;;2.13;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:14:11;10.05;;;2.05;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:16:38;10.60;;;1.67;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:19:05;8.25;;;2.05;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:21:38;8.10;;;1.83;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:24:05;8.85;;;1.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:26:31;9.75;;;1.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:28:57;8.90;;;1.65;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:31:24;10.82;;;1.75;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:33:56;10.30;;;2.35;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:36:23;9.05;;;2.08;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:38:54;9.38;;;1.83;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:41:20;10.30;;;1.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:43:49;8.30;;;1.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:46:16;12.63;;;2.38;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:48:42;14.25;;;2.00;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:51:08;8.52;;;1.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:53:34;10.57;;;2.08;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:56:00;11.38;;;2.15;;
79702;SDS011;69172;52.352;5.006;2023-08-30T11:58:26;11.52;;;2.00;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:00:52;8.02;;;2.42;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:03:22;10.52;;;2.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:05:47;9.35;;;2.33;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:08:27;9.27;;;1.73;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:10:55;9.90;;;1.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:15:50;8.48;;;1.70;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:20:56;9.52;;;1.98;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:23:24;9.13;;;1.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:26:00;8.77;;;1.77;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:28:36;9.63;;;1.85;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:31:03;9.77;;;1.90;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:33:29;9.38;;;1.83;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:35:55;7.07;;;1.20;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:38:21;8.32;;;1.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:40:47;7.93;;;1.80;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:43:14;6.38;;;1.52;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:45:40;6.32;;;1.30;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:48:06;8.57;;;1.75;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:50:33;7.40;;;1.38;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:53:00;5.95;;;0.95;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:55:26;5.22;;;1.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T12:57:52;6.93;;;1.17;;
79702;SDS011;69172;52.352;5.006;2023-08-30T13:00:20;6.43;;;1.10;;
79702;SDS011;69172;52.352;5.006;2023-08-30T13:02:46;5.40;;;1.02;;
79702;SDS011;69172;52.352;5.006;2023-08-30T13:05:11;10.98;;;1.98;;
