sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:00:46;9.94;7.34;6.61;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:03:17;8.74;6.46;5.82;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:05:49;9.69;7.17;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:08:27;9.05;6.68;6.01;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:10:58;8.46;6.26;5.61;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:13:30;9.12;6.74;6.06;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:16:06;9.64;7.11;6.41;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:18:37;8.61;6.36;5.72;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:21:08;9.26;6.86;6.16;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:23:43;9.42;6.96;6.26;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:26:14;9.68;7.15;6.44;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:28:45;10.05;7.42;6.69;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:31:19;9.85;7.26;6.54;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:33:49;9.31;6.90;6.21;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:36:20;10.40;7.68;6.92;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:38:52;10.41;7.69;6.91;0.10;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:41:23;11.15;8.25;7.41;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:44:00;11.09;8.19;7.36;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:46:34;11.09;8.19;7.39;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:49:07;9.25;6.81;6.14;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:51:38;9.89;7.30;6.59;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:54:12;10.11;7.46;6.71;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:56:45;9.85;7.27;6.56;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T00:59:20;10.19;7.52;6.77;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:01:55;10.16;7.51;6.76;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:04:27;10.04;7.42;6.69;0.10;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:07:02;9.25;6.82;6.16;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:09:33;9.97;7.36;6.64;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:12:04;10.94;8.07;7.26;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:14:40;11.19;8.26;7.44;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:17:19;9.86;7.28;6.55;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:19:55;11.47;8.46;7.63;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:22:38;10.60;7.83;7.04;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:25:27;10.25;7.56;6.81;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:28:38;10.48;7.74;6.97;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:31:09;10.67;7.87;7.10;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:33:42;10.91;8.05;7.25;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:36:14;10.17;7.52;6.76;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:38:48;10.62;7.86;7.07;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:41:20;9.77;7.21;6.50;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:43:55;10.52;7.78;6.99;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:46:32;11.02;8.14;7.34;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:49:04;10.11;7.46;6.72;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:51:39;10.34;7.64;6.88;0.10;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:54:10;9.89;7.32;6.58;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:56:48;9.16;6.78;6.09;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T01:59:23;9.17;6.78;6.10;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:01:53;11.21;8.29;7.47;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:04:25;9.84;7.28;6.56;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:07:00;9.11;6.71;6.06;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:09:35;10.16;7.49;6.75;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:12:17;9.36;6.92;6.23;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:14:55;10.15;7.50;6.75;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:17:28;9.80;7.27;6.53;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:20:00;9.71;7.17;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:22:32;9.88;7.31;6.59;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:25:03;9.61;7.09;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:27:35;9.46;6.99;6.31;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:30:09;9.86;7.28;6.56;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:32:40;8.74;6.45;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:35:12;9.66;7.14;6.43;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:37:43;9.01;6.66;6.01;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:40:14;8.79;6.51;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:42:45;8.35;6.17;5.53;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:45:19;8.87;6.54;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:47:50;8.51;6.28;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:50:22;9.44;6.97;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:52:53;9.24;6.84;6.16;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:55:24;8.31;6.13;5.51;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T02:57:55;9.22;6.81;6.14;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:00:29;9.82;7.26;6.54;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:03:01;8.99;6.62;5.98;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:05:32;8.64;6.36;5.74;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:08:03;8.56;6.32;5.68;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:10:35;8.85;6.54;5.88;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:13:06;9.01;6.66;6.00;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:15:40;9.69;7.15;6.45;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:18:11;9.31;6.88;6.19;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:20:42;9.59;7.08;6.38;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:23:12;9.73;7.19;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:25:43;8.25;6.06;5.47;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:28:14;9.28;6.85;6.16;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:30:47;9.45;6.99;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:33:19;8.27;6.12;5.50;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:35:50;8.54;6.31;5.65;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:38:21;8.86;6.55;5.89;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:40:53;9.74;7.19;6.48;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:43:24;8.91;6.58;5.91;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:46:05;9.69;7.14;6.44;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:48:35;9.51;7.02;6.32;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:51:06;9.44;6.98;6.28;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:53:37;10.13;7.49;6.73;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:56:09;9.01;6.65;5.99;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T03:58:40;10.64;7.87;7.06;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:01:14;9.37;6.91;6.22;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:03:44;9.69;7.14;6.44;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:06:15;10.33;7.63;6.87;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:08:48;9.58;7.08;6.36;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:11:19;9.09;6.71;6.05;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:13:50;9.47;7.02;6.31;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:16:24;11.45;8.46;7.61;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:18:56;11.19;8.27;7.46;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:21:27;10.86;8.01;7.23;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:23:57;10.41;7.68;6.93;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:26:29;9.76;7.21;6.49;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:29:00;11.77;8.68;7.84;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:31:33;11.88;8.77;7.89;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:34:04;11.57;8.55;7.68;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:36:35;11.96;8.84;7.96;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:39:06;11.71;8.66;7.80;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:41:37;12.67;9.36;8.42;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:44:08;12.49;9.24;8.31;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:46:43;12.63;9.32;8.41;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:49:13;11.64;8.61;7.75;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:51:43;12.87;9.52;8.58;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:54:14;14.05;10.38;9.36;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:56:45;12.71;9.38;8.44;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T04:59:16;12.23;9.04;8.13;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:01:50;13.91;10.28;9.26;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:04:21;12.04;8.90;8.02;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:06:54;12.31;9.09;8.19;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:09:24;12.07;8.91;8.04;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:11:54;12.89;9.54;8.57;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:14:28;13.22;9.75;8.77;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:17:01;13.47;9.97;8.98;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:19:32;13.59;10.04;9.04;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:22:03;12.34;9.13;8.21;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:24:34;12.36;9.12;8.21;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:27:05;12.45;9.19;8.28;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:29:37;12.06;8.89;8.03;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:32:11;12.24;9.04;8.13;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:34:42;12.53;9.26;8.34;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:37:13;12.04;8.89;8.03;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:39:44;12.87;9.53;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:42:15;13.39;9.89;8.91;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:44:47;13.09;9.66;8.72;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:47:20;12.94;9.56;8.60;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:49:51;13.01;9.61;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:52:23;12.89;9.51;8.57;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:54:54;13.84;10.23;9.21;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:57:25;14.37;10.63;9.57;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T05:59:59;13.52;9.98;9.00;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:02:34;13.20;9.75;8.77;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:05:05;12.46;9.20;8.29;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:07:36;13.49;9.95;8.96;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:10:07;14.75;10.89;9.81;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:12:38;13.96;10.32;9.27;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:15:09;14.42;10.65;9.58;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:17:43;14.63;10.80;9.74;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:20:15;14.57;10.77;9.71;0.15;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:22:46;14.86;10.99;9.88;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:25:17;14.19;10.46;9.42;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:27:55;14.04;10.38;9.36;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:30:29;14.91;11.01;9.91;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:33:06;15.14;11.19;10.09;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:35:40;13.64;10.07;9.07;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:38:15;14.28;10.55;9.49;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:40:47;14.68;10.84;9.76;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:43:20;15.59;11.52;10.36;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:45:51;14.99;11.06;9.97;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:48:28;14.15;10.46;9.42;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:51:03;14.52;10.71;9.65;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:53:43;13.56;10.02;9.01;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:56:29;13.84;10.24;9.21;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T06:59:17;13.73;10.16;9.11;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:01:49;14.84;10.95;9.86;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:04:24;14.87;11.01;9.91;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:06:56;14.64;10.82;9.74;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:09:27;13.34;9.86;8.88;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:11:59;14.57;10.77;9.70;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:14:31;17.09;12.62;11.38;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:17:04;50.42;37.30;33.59;0.51;0.51;0.51
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:19:50;17.46;12.93;11.64;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:22:24;16.05;11.87;10.69;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:25:02;14.90;11.02;9.92;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:27:40;15.56;11.50;10.35;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:30:11;16.06;11.86;10.69;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:32:45;15.45;11.43;10.30;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:35:20;15.21;11.25;10.11;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:37:53;15.73;11.63;10.46;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:40:25;16.96;12.54;11.28;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:42:59;15.37;11.37;10.22;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:45:40;16.28;12.04;10.83;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:48:36;15.65;11.57;10.40;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:51:24;16.94;12.51;11.28;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:54:01;15.83;11.69;10.54;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:56:33;15.36;11.36;10.22;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T07:59:05;15.86;11.72;10.54;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:01:37;16.78;12.40;11.19;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:04:12;17.41;12.87;11.59;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:06:54;16.53;12.21;10.99;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:09:30;16.22;11.99;10.80;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:12:04;16.09;11.91;10.71;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:14:35;36.74;27.18;24.47;0.38;0.38;0.38
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:17:08;19.26;14.25;12.81;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:19:41;17.21;12.74;11.46;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:22:16;16.49;12.19;10.98;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:24:46;16.42;12.13;10.92;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:27:20;15.08;11.16;10.03;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:29:52;15.86;11.71;10.56;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:32:26;16.08;11.89;10.71;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:34:57;16.60;12.28;11.05;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:37:31;16.16;11.96;10.77;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:40:03;15.51;11.46;10.32;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:42:39;15.98;11.81;10.61;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:45:12;16.45;12.15;10.95;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:47:46;16.46;12.16;10.96;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:50:19;16.57;12.25;11.03;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:52:54;14.84;10.96;9.88;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:55:26;63.79;47.19;42.51;0.65;0.65;0.66
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T08:58:01;16.89;12.49;11.24;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:00:33;17.19;12.70;11.46;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:03:05;15.52;11.49;10.34;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:05:37;15.14;11.19;10.07;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:08:12;14.52;10.75;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:10:44;13.91;10.29;9.25;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:13:17;13.44;9.94;8.95;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:15:49;14.50;10.73;9.65;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:18:20;13.96;10.32;9.29;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:21:04;9.44;6.99;6.28;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:23:39;12.47;6.86;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:26:10;7.53;7.53;5.18;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:28:41;14.26;9.29;5.22;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:31:17;8.29;7.70;5.26;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:33:48;7.41;5.47;4.92;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:36:22;8.92;6.59;5.92;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:38:56;11.22;5.33;5.33;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:41:27;8.01;5.92;5.33;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:43:59;8.81;6.50;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:46:43;8.70;6.41;5.78;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:49:18;10.74;7.00;5.73;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:51:50;7.92;7.92;5.35;0.08;0.08;0.08
