sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-08-30T00:01:03;36.30;32.67;42.43;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:03:31;35.96;31.51;41.02;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:06:05;35.48;31.50;44.64;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:08:34;36.49;32.58;45.81;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:11:02;37.53;33.01;45.74;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:13:33;35.77;32.12;43.00;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:16:01;34.01;31.38;45.13;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:18:31;34.45;31.02;42.16;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:20:59;36.07;32.53;42.85;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:23:27;35.17;31.85;41.22;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:25:54;38.14;33.24;46.13;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:28:22;37.52;33.38;43.98;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:30:55;36.72;32.22;47.84;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:33:23;35.71;33.03;43.53;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:36:01;37.87;33.56;42.11;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:38:29;37.43;33.91;42.07;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:40:57;39.84;33.86;45.59;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:43:25;36.97;32.36;43.26;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:45:54;37.10;33.38;41.60;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:48:22;39.45;33.98;43.55;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:50:50;38.57;33.46;46.74;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:53:19;39.12;33.61;45.23;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:55:47;40.28;35.40;45.11;;
38366;Laerm;943;51.568;6.998;2023-08-30T00:58:15;37.40;33.12;45.69;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:00:44;36.82;32.91;43.24;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:03:12;38.03;34.85;42.47;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:05:40;38.37;33.46;43.08;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:08:10;37.10;33.51;42.67;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:11:32;37.96;33.49;44.22;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:14:23;36.88;33.05;41.16;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:16:53;37.12;33.14;42.75;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:19:56;38.02;33.14;42.84;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:26:13;37.32;33.40;41.82;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:28:52;38.96;34.38;47.03;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:31:26;36.87;32.77;43.06;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:33:55;40.11;34.88;49.80;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:36:25;38.14;33.89;42.82;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:38:54;40.03;36.02;43.25;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:41:27;38.61;34.80;43.87;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:43:56;37.69;33.84;42.56;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:46:27;38.63;35.13;43.29;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:48:56;39.00;34.97;43.72;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:51:28;39.16;35.09;52.77;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:53:58;39.75;36.02;48.37;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:56:25;38.27;33.93;44.11;;
38366;Laerm;943;51.568;6.998;2023-08-30T01:58:54;40.20;33.51;47.89;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:01:22;41.78;34.66;48.85;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:03:49;39.21;35.11;49.21;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:07:02;39.93;34.93;47.47;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:09:58;39.85;35.09;47.31;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:12:53;39.85;35.36;44.26;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:15:26;38.54;34.62;43.34;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:17:56;39.92;34.96;46.76;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:20:25;39.86;35.03;45.78;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:22:58;40.37;36.62;44.90;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:25:40;40.27;36.18;45.05;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:28:08;39.63;35.53;43.98;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:30:37;39.67;36.11;44.86;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:33:04;40.12;36.03;47.19;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:35:33;39.29;35.46;44.57;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:38:01;39.33;35.88;44.64;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:40:32;39.62;35.58;43.81;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:43:00;39.73;36.05;44.71;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:45:28;39.65;35.87;50.32;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:47:56;47.85;35.92;60.29;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:50:26;40.56;36.74;46.40;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:52:53;40.65;37.57;46.77;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:55:22;40.11;37.04;44.96;;
38366;Laerm;943;51.568;6.998;2023-08-30T02:57:49;42.07;38.03;50.81;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:00:17;41.21;36.53;51.51;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:02:48;41.49;35.78;53.68;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:05:18;40.68;37.35;44.55;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:07:46;40.92;37.33;43.80;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:10:14;41.41;38.13;46.23;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:12:42;43.15;38.80;49.71;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:15:10;41.56;38.30;47.35;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:17:38;46.91;39.27;76.29;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:20:07;41.57;37.54;47.08;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:22:36;41.81;38.61;46.48;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:25:04;46.81;38.83;54.98;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:27:33;42.84;39.27;47.33;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:30:05;44.27;41.12;48.24;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:32:35;44.75;40.97;55.78;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:35:06;43.35;38.98;55.91;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:37:34;42.54;38.85;54.49;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:40:02;42.66;39.32;55.81;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:42:29;43.59;39.59;50.38;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:44:57;43.47;39.81;48.97;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:47:25;42.88;38.17;49.44;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:49:53;42.74;39.38;49.14;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:52:21;44.57;40.25;57.57;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:54:49;42.83;39.47;47.20;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:57:16;43.79;39.66;50.71;;
38366;Laerm;943;51.568;6.998;2023-08-30T03:59:45;44.02;39.03;58.54;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:02:13;43.20;39.42;55.65;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:04:41;46.34;40.46;62.20;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:07:10;44.01;39.17;56.71;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:09:38;43.71;40.17;46.70;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:12:06;43.90;40.27;62.85;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:14:34;45.04;41.99;49.93;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:17:03;46.67;40.69;53.90;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:19:30;47.41;41.65;55.15;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:22:00;44.30;41.38;56.27;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:24:29;53.00;41.07;64.99;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:26:58;43.96;40.18;49.07;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:29:28;44.81;40.98;54.07;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:31:57;43.68;40.19;48.51;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:34:26;44.16;40.57;51.34;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:36:54;43.82;40.41;51.20;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:39:24;44.75;40.63;54.52;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:41:53;44.73;41.33;51.64;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:44:21;45.54;41.68;53.35;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:46:52;44.33;40.80;53.04;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:49:21;45.99;41.64;55.53;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:51:49;50.25;41.62;68.83;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:54:17;45.65;42.59;57.47;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:56:45;44.69;40.98;50.32;;
38366;Laerm;943;51.568;6.998;2023-08-30T04:59:13;58.56;40.93;78.64;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:01:43;45.11;41.46;54.90;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:04:13;45.80;41.98;64.36;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:06:42;46.81;42.52;56.55;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:09:10;44.52;41.39;51.14;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:11:37;44.64;41.33;58.02;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:14:05;48.08;42.03;65.85;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:16:34;48.54;42.38;67.34;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:19:02;47.24;42.00;61.45;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:21:30;46.39;42.34;54.79;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:23:58;46.44;42.73;57.69;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:26:25;48.36;42.71;60.88;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:28:53;47.16;43.30;59.23;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:31:22;46.39;42.81;55.55;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:34:20;46.52;42.63;57.68;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:37:24;48.00;43.05;63.54;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:39:52;46.83;42.60;57.37;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:42:20;48.07;43.46;59.24;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:44:48;50.31;43.49;63.13;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:47:16;48.80;43.83;62.17;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:49:46;47.89;43.79;59.96;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:52:15;47.16;42.65;68.90;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:54:44;46.83;42.81;56.04;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:57:11;46.88;43.27;56.03;;
38366;Laerm;943;51.568;6.998;2023-08-30T05:59:40;46.30;42.78;54.56;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:02:07;47.12;42.02;71.48;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:04:35;46.80;42.64;63.05;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:07:03;45.68;41.56;58.06;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:09:32;48.95;42.93;60.66;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:11:59;49.02;43.28;60.93;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:14:27;49.75;43.35;61.58;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:16:55;46.19;42.98;55.27;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:19:23;46.25;42.54;54.53;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:21:50;46.18;43.01;52.70;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:24:18;46.41;42.58;57.68;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:26:46;45.94;43.05;62.52;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:29:14;45.61;42.70;57.62;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:31:42;48.54;42.29;61.94;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:34:10;47.12;42.73;67.02;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:36:37;48.30;42.04;66.56;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:39:06;51.25;41.73;68.17;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:41:34;49.83;42.10;69.16;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:44:01;47.42;42.16;65.51;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:46:29;48.21;41.99;69.41;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:48:57;46.91;41.06;61.58;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:51:25;46.21;41.44;61.33;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:53:53;48.41;41.70;74.60;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:56:22;46.97;39.63;62.59;;
38366;Laerm;943;51.568;6.998;2023-08-30T06:58:51;45.44;39.59;61.82;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:01:18;47.24;40.42;62.04;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:03:46;46.74;39.53;64.13;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:06:14;43.68;40.01;58.37;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:08:42;43.20;39.20;51.86;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:11:10;43.91;39.73;57.94;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:13:54;44.98;39.46;58.02;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:16:22;43.92;39.24;60.77;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:18:50;52.89;38.67;77.99;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:21:18;44.05;39.64;62.66;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:23:46;43.60;39.20;60.05;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:26:14;44.94;39.78;61.08;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:28:42;46.06;38.43;68.34;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:31:09;47.14;40.70;64.80;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:33:41;46.80;40.42;63.98;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:36:09;46.27;39.93;59.32;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:38:37;48.10;40.69;61.75;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:41:05;44.04;39.71;54.27;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:43:32;46.34;40.38;62.43;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:46:01;45.65;39.92;56.71;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:48:29;46.21;39.81;58.38;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:50:57;48.45;41.52;73.53;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:53:24;45.23;40.04;59.70;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:55:52;51.04;41.88;64.56;;
38366;Laerm;943;51.568;6.998;2023-08-30T07:58:20;46.19;41.24;60.63;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:00:52;45.85;40.66;61.68;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:03:23;42.86;39.49;50.30;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:05:51;46.68;39.13;58.85;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:08:19;46.11;41.18;55.26;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:10:47;46.04;41.31;61.01;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:13:15;45.23;41.04;52.94;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:15:43;44.36;40.02;57.19;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:18:11;45.75;40.56;64.78;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:20:40;51.15;41.44;63.33;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:23:07;45.06;40.54;61.69;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:25:36;55.55;40.90;71.89;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:28:04;45.99;40.79;56.84;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:30:32;44.70;39.69;58.10;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:33:00;45.61;41.83;54.16;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:35:28;49.40;41.34;61.90;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:37:55;46.02;41.46;58.89;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:40:23;47.27;41.18;57.63;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:43:14;49.06;42.12;61.76;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:45:46;47.96;40.78;62.05;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:48:16;51.28;41.16;64.72;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:50:45;46.55;39.89;58.80;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:53:14;44.77;40.83;58.00;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:56:18;48.14;38.98;69.37;;
38366;Laerm;943;51.568;6.998;2023-08-30T08:58:48;49.11;41.23;64.60;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:01:17;46.70;42.35;63.03;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:04:10;47.44;41.61;66.06;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:06:39;50.42;41.08;70.45;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:09:09;47.42;41.68;64.85;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:11:37;44.78;41.08;59.09;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:14:26;49.33;40.80;63.38;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:17:21;48.89;42.32;63.02;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:19:53;45.60;42.23;55.93;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:23:22;47.31;41.19;72.83;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:25:56;46.78;41.66;59.47;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:28:25;45.36;40.81;57.06;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:30:53;46.20;40.42;57.40;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:33:31;47.30;41.51;62.18;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:36:01;50.78;44.12;72.70;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:38:32;48.98;44.84;62.54;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:41:05;50.02;46.31;63.65;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:43:34;48.62;44.95;59.83;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:46:05;47.74;43.22;53.25;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:48:34;47.18;43.66;51.31;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:51:07;47.89;44.54;56.99;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:53:45;50.81;46.86;60.00;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:56:37;49.70;46.53;55.55;;
38366;Laerm;943;51.568;6.998;2023-08-30T09:59:06;48.59;44.89;57.66;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:01:39;50.21;45.20;63.98;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:04:15;51.34;46.54;59.00;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:06:46;51.77;48.64;61.80;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:09:18;51.81;47.42;57.48;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:11:48;49.08;44.62;62.53;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:14:17;48.44;44.69;56.66;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:16:51;50.63;47.85;58.54;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:19:27;52.64;49.15;59.23;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:22:07;54.60;49.24;65.87;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:24:56;51.41;47.19;67.75;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:27:36;48.81;45.99;59.33;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:30:09;50.92;46.83;61.54;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:32:42;47.57;43.68;56.76;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:35:14;46.45;43.64;53.31;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:37:54;45.64;42.29;52.74;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:40:23;46.65;43.25;54.08;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:43:04;48.68;43.43;58.44;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:45:32;46.97;44.28;57.34;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:48:00;46.06;42.83;59.24;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:50:33;47.74;42.90;60.70;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:53:01;48.58;42.16;62.21;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:55:29;47.27;42.68;55.23;;
38366;Laerm;943;51.568;6.998;2023-08-30T10:58:03;51.13;45.10;62.52;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:00:35;50.83;47.98;58.68;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:03:11;51.83;47.65;60.48;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:05:41;48.20;44.56;62.81;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:08:11;47.02;43.96;58.67;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:10:40;50.41;46.38;61.74;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:13:10;51.81;49.47;60.20;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:15:38;54.59;50.35;67.54;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:18:06;56.20;53.07;67.27;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:20:35;53.19;50.30;64.85;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:23:03;52.07;48.31;68.81;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:25:31;53.35;50.76;66.29;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:28:04;50.82;46.03;61.65;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:30:32;49.10;46.26;57.90;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:33:02;52.70;47.01;62.41;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:35:30;53.93;51.20;67.52;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:38:00;55.40;52.76;66.27;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:40:28;53.69;50.96;66.64;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:42:57;52.83;49.57;63.02;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:45:24;53.95;51.14;72.85;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:47:52;51.99;47.45;63.52;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:50:21;51.57;47.66;63.97;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:52:52;51.94;48.53;64.86;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:55:22;53.32;49.62;67.87;;
38366;Laerm;943;51.568;6.998;2023-08-30T11:57:51;52.11;48.30;61.57;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:00:20;52.62;50.16;71.97;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:02:49;52.84;49.47;64.48;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:05:17;50.90;46.75;65.14;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:07:46;48.96;45.67;61.96;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:10:18;48.37;45.61;58.81;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:12:47;47.26;44.54;53.76;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:15:15;47.97;43.89;60.16;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:17:44;46.83;42.51;65.08;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:20:19;49.48;43.18;57.63;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:22:51;46.70;42.62;54.71;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:25:22;47.68;43.12;58.51;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:27:54;47.28;42.05;57.76;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:30:22;45.55;41.81;52.71;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:32:50;47.98;42.05;70.50;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:35:18;46.40;42.45;54.39;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:37:46;48.11;42.63;53.96;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:40:13;49.41;43.72;57.75;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:42:43;46.54;42.82;61.17;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:45:14;46.31;42.84;55.13;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:47:45;46.00;42.22;59.40;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:50:14;45.45;41.69;57.59;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:52:42;45.51;41.44;56.90;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:55:10;46.14;43.22;59.65;;
38366;Laerm;943;51.568;6.998;2023-08-30T12:57:42;46.54;43.03;55.99;;
38366;Laerm;943;51.568;6.998;2023-08-30T13:00:15;45.17;41.64;57.20;;
