sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:01:12;0.24;0.24;0.24;0.22;1.78;1.77;1.77;1.77;1.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:04:07;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:06:39;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.04;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:09:14;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.74;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:14:45;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.37;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:17:27;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.13;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:20:00;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:22:55;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:25:33;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.78;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:28:13;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.80;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:30:56;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.56;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:33:31;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:36:03;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:38:41;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:44:10;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.16;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:46:51;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:49:23;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.84;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:52:13;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.36;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:54:46;0.20;0.20;0.20;0.18;1.48;1.48;1.48;1.47;1.30;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T00:57:24;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.47;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:00:00;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.51;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:02:43;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.19;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:05:15;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.52;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:07:48;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.45;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:10:25;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.34;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:13:12;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.38;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:15:56;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.93;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:18:32;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.48;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:21:09;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.46;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:23:53;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.20;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:26:32;0.33;0.33;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:29:14;0.29;0.29;0.28;0.27;2.12;2.12;2.12;2.11;1.86;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:31:48;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.79;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:34:23;0.28;0.28;0.27;0.26;2.04;2.04;2.04;2.04;1.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:36:58;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.84;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:39:30;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.73;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:42:02;0.34;0.34;0.34;0.31;2.51;2.51;2.51;2.49;2.19;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:44:38;0.35;0.35;0.34;0.32;2.53;2.53;2.53;2.52;2.21;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:47:13;0.42;0.42;0.41;0.38;3.03;3.03;3.02;3.01;2.64;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:49:45;0.34;0.34;0.34;0.31;2.47;2.47;2.47;2.45;2.15;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:52:16;0.28;0.28;0.27;0.25;2.02;2.02;2.02;2.01;1.76;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:54:48;0.64;0.64;0.62;0.56;4.50;4.49;4.49;4.45;3.90;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:57:21;2.22;2.16;1.86;1.41;11.34;11.32;11.24;10.82;9.04;0.72
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T01:59:54;4.58;4.35;3.24;1.76;14.30;14.26;13.96;12.45;9.07;0.87
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:02:28;1.09;1.03;0.75;0.38;3.08;3.07;2.99;2.61;1.82;0.89
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:04:58;0.74;0.70;0.52;0.28;2.25;2.25;2.20;1.95;1.41;0.85
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:07:30;0.55;0.52;0.39;0.22;1.78;1.78;1.74;1.57;1.16;0.82
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:10:10;7.30;6.91;4.93;2.35;19.17;19.09;18.56;15.90;10.63;0.87
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:12:52;35.21;32.90;21.38;6.76;56.52;56.09;53.02;37.66;13.51;1.30
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:15:27;51.74;48.24;30.73;8.61;72.61;71.96;67.30;43.98;8.86;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:17:58;26.55;24.75;15.74;4.37;36.85;36.52;34.12;22.13;4.12;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:20:33;5.62;5.25;3.37;0.99;8.34;8.27;7.77;5.27;1.44;1.36
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:23:04;3.80;3.55;2.32;0.75;6.27;6.23;5.90;4.25;1.64;1.25
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:25:40;3.77;3.53;2.35;0.84;6.94;6.89;6.58;5.00;2.39;1.13
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:28:10;1.73;1.63;1.10;0.43;3.52;3.50;3.36;2.65;1.44;1.07
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:30:43;1.17;1.10;0.75;0.31;2.53;2.52;2.43;1.96;1.14;1.02
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:33:17;0.88;0.83;0.57;0.24;2.01;2.00;1.93;1.59;0.96;0.99
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:35:48;1.01;0.95;0.67;0.30;2.42;2.41;2.33;1.95;1.23;0.95
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:38:20;0.94;0.89;0.63;0.29;2.39;2.38;2.31;1.96;1.29;0.92
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:40:51;0.86;0.81;0.58;0.29;2.33;2.32;2.26;1.96;1.34;0.87
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:43:22;0.54;0.51;0.37;0.19;1.54;1.53;1.49;1.31;0.92;0.84
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:45:55;1.13;1.07;0.80;0.43;3.51;3.50;3.42;3.05;2.22;0.80
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:48:28;0.56;0.53;0.40;0.23;1.87;1.86;1.83;1.65;1.24;0.77
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:50:58;0.60;0.58;0.44;0.26;2.10;2.09;2.06;1.87;1.42;0.75
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:53:29;0.64;0.61;0.47;0.28;2.30;2.30;2.26;2.07;1.59;0.73
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:55:59;0.59;0.57;0.45;0.28;2.23;2.22;2.19;2.02;1.57;0.71
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T02:58:30;2.58;2.47;1.89;1.10;8.94;8.92;8.76;7.97;6.04;0.73
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:01:04;49.04;45.86;29.93;9.69;80.93;80.33;76.09;54.84;21.14;1.27
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:03:35;11.10;10.35;6.62;1.91;16.06;15.93;14.93;9.97;2.42;1.37
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:06:06;2.01;1.88;1.22;0.38;3.16;3.13;2.95;2.07;0.70;1.30
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:08:38;4.68;4.38;2.86;0.94;7.81;7.76;7.35;5.33;2.11;1.25
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:11:10;53.56;49.95;31.94;9.17;77.18;76.50;71.71;47.72;11.30;1.41
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:13:49;46.80;43.62;27.72;7.64;64.52;63.93;59.70;38.53;6.80;1.47
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:16:22;44.43;41.39;26.21;7.04;59.59;59.03;54.99;34.77;4.71;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:18:54;6.30;5.87;3.75;1.07;9.01;8.93;8.37;5.54;1.26;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:21:24;1.48;1.38;0.89;0.27;2.23;2.22;2.08;1.43;0.42;1.35
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:23:56;1.50;1.40;0.91;0.28;2.35;2.33;2.20;1.55;0.52;1.30
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:26:27;1.47;1.38;0.90;0.29;2.41;2.39;2.26;1.62;0.61;1.26
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:28:58;8.60;8.05;5.27;1.75;14.57;14.46;13.72;10.03;4.10;1.22
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:31:31;24.52;22.90;14.78;4.48;37.59;37.28;35.12;24.29;7.54;1.35
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:34:02;34.77;32.44;20.79;6.05;50.86;50.42;47.32;31.80;8.13;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:36:32;24.37;22.73;14.54;4.18;35.16;34.86;32.68;21.77;5.19;1.41
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:39:03;22.75;21.22;13.61;3.98;33.45;33.17;31.14;21.00;5.50;1.39
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:41:33;36.53;34.08;21.83;6.33;53.23;52.77;49.51;33.18;8.32;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:44:04;24.21;22.58;14.48;4.22;35.49;35.18;33.03;22.23;5.74;1.38
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:46:37;8.61;8.04;5.20;1.60;13.40;13.29;12.54;8.75;2.86;1.29
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:49:08;4.58;4.29;2.86;1.03;8.53;8.47;8.09;6.17;2.99;1.15
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:51:39;33.65;31.45;20.45;6.50;54.32;53.91;50.98;36.32;13.23;1.30
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:54:09;6.43;6.01;3.91;1.24;10.40;10.32;9.76;6.96;2.54;1.27
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:56:43;2.91;2.73;1.82;0.65;5.43;5.39;5.15;3.93;1.91;1.14
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T03:59:14;2.62;2.46;1.67;0.67;5.50;5.47;5.26;4.21;2.37;1.05
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:01:48;2.12;2.00;1.40;0.62;5.12;5.09;4.93;4.13;2.62;0.95
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:04:20;1.34;1.26;0.91;0.44;3.62;3.60;3.51;3.03;2.06;0.89
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:06:50;1.22;1.16;0.85;0.44;3.58;3.56;3.48;3.06;2.16;0.86
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:09:21;0.88;0.83;0.62;0.33;2.71;2.70;2.65;2.36;1.71;0.83
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:11:52;1.06;1.01;0.76;0.43;3.52;3.51;3.44;3.10;2.31;0.80
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:14:22;0.85;0.82;0.63;0.37;3.03;3.03;2.97;2.72;2.08;0.77
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:16:55;1.04;1.00;0.79;0.51;4.11;4.10;4.04;3.76;2.96;0.71
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:19:26;0.82;0.79;0.65;0.44;3.57;3.56;3.52;3.33;2.69;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:21:57;0.63;0.61;0.51;0.36;2.92;2.91;2.89;2.75;2.25;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:24:27;0.46;0.45;0.38;0.28;2.23;2.23;2.21;2.11;1.75;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:26:58;0.48;0.47;0.40;0.30;2.41;2.41;2.39;2.30;1.91;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:29:28;0.38;0.37;0.33;0.25;2.02;2.02;2.01;1.94;1.63;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:32:01;0.57;0.56;0.49;0.38;3.07;3.07;3.05;2.95;2.49;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:34:32;0.52;0.51;0.45;0.36;2.86;2.85;2.84;2.75;2.33;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:37:03;0.44;0.43;0.38;0.31;2.47;2.47;2.46;2.39;2.03;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:39:33;0.61;0.60;0.54;0.44;3.50;3.49;3.47;3.39;2.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:42:04;0.47;0.47;0.47;0.43;3.47;3.47;3.47;3.45;3.04;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:44:35;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.20;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:47:09;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.23;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:49:40;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.28;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:52:11;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:54:42;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.13;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:57:12;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.89;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T04:59:44;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:02:18;0.22;0.22;0.22;0.20;1.64;1.64;1.63;1.63;1.44;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:05:09;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.47;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:07:40;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:10:12;7.91;7.55;5.75;3.34;27.05;26.98;26.50;24.06;18.15;0.70
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:12:43;22.85;21.38;14.02;4.66;38.85;38.57;36.61;26.79;11.05;1.26
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:15:18;14.60;13.63;8.76;2.60;21.85;21.67;20.37;13.89;3.94;1.37
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:17:52;18.27;17.05;10.92;3.16;26.62;26.40;24.76;16.60;4.16;1.41
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:20:23;8.62;8.05;5.20;1.58;13.26;13.16;12.40;8.60;2.71;1.34
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:22:54;5.33;4.99;3.29;1.13;9.42;9.35;8.90;6.64;2.96;1.21
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:25:25;3.27;3.07;2.08;0.80;6.59;6.55;6.28;4.95;2.66;1.09
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:27:56;2.99;2.82;1.95;0.84;6.90;6.87;6.64;5.48;3.36;1.00
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:30:27;1.65;1.56;1.12;0.54;4.43;4.41;4.29;3.70;2.51;0.92
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:33:02;1.36;1.29;0.95;0.51;4.12;4.11;4.02;3.56;2.57;0.85
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:36:02;0.88;0.84;0.64;0.37;2.99;2.98;2.92;2.65;1.99;0.79
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:38:51;0.63;0.60;0.47;0.28;2.28;2.28;2.24;2.05;1.58;0.77
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:41:43;0.79;0.76;0.60;0.38;3.09;3.08;3.04;2.82;2.22;0.74
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:44:13;1.20;1.16;0.94;0.64;5.14;5.13;5.07;4.77;3.84;0.70
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:46:44;6.09;5.82;4.42;2.55;20.63;20.58;20.20;18.31;13.75;0.78
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:49:18;3.44;3.26;2.38;1.22;9.97;9.94;9.70;8.52;6.01;0.85
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:51:49;3.45;3.28;2.43;1.31;10.61;10.58;10.35;9.20;6.66;0.82
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:54:20;4.82;4.57;3.35;1.73;14.10;14.05;13.72;12.07;8.55;0.85
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:56:52;4.76;4.50;3.21;1.51;12.38;12.33;11.98;10.24;6.81;0.91
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T05:59:23;1.57;1.49;1.06;0.51;4.16;4.14;4.03;3.46;2.33;0.90
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:01:53;1.06;1.01;0.73;0.37;2.99;2.98;2.91;2.54;1.76;0.87
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:04:26;1.50;1.43;1.06;0.57;4.61;4.59;4.49;3.99;2.89;0.83
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:06:57;1.18;1.13;0.85;0.49;3.98;3.97;3.90;3.53;2.65;0.80
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:09:27;1.15;1.10;0.86;0.53;4.25;4.24;4.18;3.84;2.97;0.76
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:11:58;0.93;0.89;0.72;0.47;3.81;3.80;3.75;3.51;2.79;0.72
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:14:29;0.75;0.73;0.60;0.42;3.38;3.38;3.34;3.17;2.57;0.69
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:17:00;0.62;0.61;0.51;0.37;2.99;2.98;2.95;2.82;2.33;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:19:33;0.70;0.68;0.59;0.44;3.53;3.53;3.50;3.36;2.80;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:22:04;0.63;0.62;0.54;0.42;3.37;3.36;3.34;3.23;2.72;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:24:34;0.70;0.68;0.62;0.50;4.02;4.02;4.00;3.90;3.32;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:27:06;0.76;0.75;0.69;0.57;4.60;4.60;4.58;4.48;3.85;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:29:36;0.65;0.64;0.59;0.51;4.07;4.07;4.06;3.99;3.44;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:32:06;0.53;0.53;0.51;0.47;3.77;3.76;3.76;3.73;3.27;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:34:40;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.11;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:37:11;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.92;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:39:42;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.98;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:42:12;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.79;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:44:44;5.05;4.87;3.97;2.70;21.75;21.71;21.46;20.22;16.29;0.68
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:47:15;1.58;1.51;1.17;0.70;5.69;5.68;5.58;5.12;3.93;0.75
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:49:48;1.29;1.24;1.00;0.65;5.28;5.27;5.21;4.87;3.88;0.70
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:52:18;1.01;0.97;0.80;0.56;4.54;4.54;4.49;4.26;3.47;0.68
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:54:49;0.90;0.87;0.74;0.54;4.36;4.36;4.32;4.13;3.42;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:57:20;0.78;0.76;0.66;0.50;4.04;4.03;4.00;3.86;3.23;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T06:59:51;0.75;0.73;0.65;0.52;4.14;4.13;4.11;3.99;3.37;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:02:22;1.20;1.18;1.07;0.89;7.11;7.10;7.07;6.91;5.91;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:04:55;1.33;1.30;1.18;0.97;7.77;7.76;7.73;7.55;6.44;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:07:25;7.89;7.58;6.07;3.96;31.98;31.92;31.51;29.43;23.36;0.69
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:09:56;10.39;9.81;6.90;3.13;25.67;25.56;24.78;20.88;13.45;0.95
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:12:27;24.98;23.40;15.53;5.48;45.54;45.24;43.14;32.62;15.31;1.20
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:14:58;5.01;4.70;3.13;1.12;9.29;9.23;8.81;6.71;3.23;1.14
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:17:30;5.14;4.83;3.29;1.31;10.79;10.73;10.32;8.25;4.64;1.06
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:20:15;2.77;2.61;1.82;0.81;6.64;6.61;6.40;5.35;3.38;0.96
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:22:46;2.51;2.38;1.72;0.85;6.96;6.94;6.76;5.87;4.05;0.89
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:25:17;2.48;2.36;1.74;0.92;7.47;7.44;7.27;6.44;4.62;0.84
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:27:47;1.49;1.42;1.08;0.63;5.10;5.09;5.00;4.54;3.42;0.79
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:30:18;1.38;1.33;1.04;0.65;5.24;5.23;5.15;4.76;3.71;0.75
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:32:49;1.23;1.19;0.97;0.65;5.26;5.25;5.19;4.88;3.93;0.70
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:35:22;0.96;0.93;0.77;0.55;4.41;4.41;4.37;4.15;3.39;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:37:53;0.78;0.75;0.64;0.47;3.79;3.78;3.75;3.59;2.97;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:40:23;0.92;0.90;0.78;0.60;4.79;4.78;4.75;4.58;3.84;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:42:55;0.67;0.65;0.58;0.46;3.68;3.68;3.66;3.55;3.00;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:45:26;0.51;0.50;0.45;0.36;2.91;2.91;2.90;2.82;2.40;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:47:57;0.75;0.73;0.67;0.55;4.44;4.44;4.42;4.32;3.70;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:50:30;0.50;0.50;0.46;0.39;3.10;3.10;3.09;3.03;2.60;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-30T07:53:01;0.35;0.34;0.32;0.27;2.19;2.19;2.19;2.15;1.86;0.58
