sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-08-30T00:02:23;20.66;20.56;20.34;18.98;151.61;151.58;151.48;150.60;128.06;0.56
64840;SPS30;51307;52.162;7.560;2023-08-30T00:04:49;6.64;6.64;6.64;6.28;50.14;50.14;50.12;49.93;42.58;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T00:07:14;5.93;5.93;5.93;5.61;44.79;44.79;44.77;44.60;38.03;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T00:09:40;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.70;36.41;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T00:12:05;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.70;33.86;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T00:14:31;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.90;33.17;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T00:16:57;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.27;32.64;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T00:19:23;5.28;5.28;5.28;4.99;39.87;39.87;39.86;39.70;33.86;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T00:21:48;5.09;5.09;5.09;4.81;38.41;38.41;38.40;38.24;32.62;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T00:24:14;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.41;32.76;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T00:26:39;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.35;36.97;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T00:29:05;5.48;5.48;5.48;5.18;41.38;41.38;41.37;41.20;35.14;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T00:31:30;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.73;34.74;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T00:33:56;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.94;34.06;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T00:36:21;5.05;5.05;5.05;4.78;38.15;38.15;38.14;37.99;32.40;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T00:38:47;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.99;33.25;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T00:41:12;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.91;34.03;0.44
64840;SPS30;51307;52.162;7.560;2023-08-30T00:43:38;5.97;5.97;5.97;5.65;45.07;45.07;45.06;44.88;38.27;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T00:46:04;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.31;37.79;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T00:48:29;5.94;5.94;5.94;5.62;44.88;44.88;44.87;44.69;38.11;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T00:50:55;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.02;40.95;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T00:53:21;6.06;6.06;6.06;5.73;45.77;45.77;45.75;45.57;38.87;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T00:55:47;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.38;36.14;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T00:58:12;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.61;38.90;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T01:00:39;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.03;40.11;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T01:03:05;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.12;39.34;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T01:05:34;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.78;39.90;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T01:08:00;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.80;40.76;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T01:10:29;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.95;41.74;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T01:13:12;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.86;42.52;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T01:15:46;7.06;7.06;7.06;6.68;53.31;53.31;53.29;53.08;45.27;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T01:18:14;27.15;27.13;27.10;25.59;204.29;204.25;204.19;203.34;173.36;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T01:20:43;49.67;49.54;49.28;46.31;369.76;369.69;369.53;367.74;313.17;0.55
64840;SPS30;51307;52.162;7.560;2023-08-30T01:23:34;67.31;66.85;65.93;61.27;489.40;489.28;488.93;485.79;412.70;0.58
64840;SPS30;51307;52.162;7.560;2023-08-30T01:28:39;8.41;8.41;8.41;7.95;63.48;63.47;63.45;63.20;53.90;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T01:31:06;8.08;8.08;8.08;7.64;60.97;60.96;60.95;60.70;51.77;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T01:33:37;7.88;7.88;7.88;7.46;59.53;59.52;59.51;59.27;50.55;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T01:36:03;7.89;7.89;7.89;7.46;59.56;59.56;59.54;59.31;50.58;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T01:38:31;8.00;8.00;8.00;7.56;60.37;60.37;60.35;60.11;51.27;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T01:40:59;7.58;7.58;7.58;7.17;57.23;57.23;57.21;56.99;48.60;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T01:43:26;7.24;7.24;7.24;6.84;54.64;54.64;54.62;54.41;46.40;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T01:45:55;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.84;45.07;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T01:48:22;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.60;46.57;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T01:50:50;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.26;47.13;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T01:53:16;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.56;46.53;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T01:55:43;7.49;7.49;7.49;7.08;56.54;56.53;56.52;56.29;48.01;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T01:58:08;7.50;7.50;7.50;7.09;56.60;56.59;56.58;56.36;48.06;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T02:00:38;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.22;46.24;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T02:03:10;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.58;48.25;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T02:05:39;7.27;7.27;7.27;6.88;54.93;54.92;54.90;54.69;46.64;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T02:08:17;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.28;46.29;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T02:10:55;7.57;7.57;7.57;7.16;57.18;57.18;57.16;56.94;48.56;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T02:13:26;7.39;7.39;7.39;6.99;55.83;55.82;55.81;55.59;47.41;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T02:15:55;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.06;45.25;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T02:18:24;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.34;42.93;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T02:20:51;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.07;44.41;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T02:23:16;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.91;45.12;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T02:25:42;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.05;43.54;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T02:28:07;7.04;7.04;7.04;6.65;53.12;53.12;53.10;52.89;45.11;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T02:30:33;7.20;7.20;7.20;6.81;54.36;54.35;54.34;54.12;46.16;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T02:32:58;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.32;45.47;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T02:35:24;7.83;7.83;7.83;7.41;59.15;59.14;59.13;58.89;50.23;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T02:37:49;8.13;8.13;8.13;7.69;61.37;61.36;61.35;61.10;52.11;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T02:40:15;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.51;52.46;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T02:42:40;7.71;7.71;7.71;7.29;58.22;58.21;58.19;57.96;49.43;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T02:45:06;7.69;7.69;7.69;7.27;58.04;58.03;58.02;57.79;49.28;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T02:47:32;7.77;7.77;7.77;7.34;58.63;58.62;58.61;58.38;49.79;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T02:49:57;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.01;51.18;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T02:52:23;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.47;52.42;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T02:54:48;8.66;8.66;8.66;8.19;65.41;65.40;65.39;65.13;55.55;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T02:57:14;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.83;53.59;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T02:59:39;9.00;9.00;9.00;8.51;67.92;67.91;67.89;67.62;57.67;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:02:05;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.41;56.63;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:04:30;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.57;55.06;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:06:56;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.29;57.39;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T03:09:21;8.58;8.58;8.58;8.11;64.77;64.76;64.75;64.49;55.00;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T03:11:47;9.08;9.08;9.08;8.58;68.53;68.52;68.51;68.23;58.19;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:14:12;8.32;8.32;8.32;7.87;62.84;62.83;62.82;62.57;53.36;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T03:16:38;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.00;55.44;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:19:04;8.37;8.37;8.37;7.92;63.23;63.22;63.20;62.95;53.69;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T03:21:29;8.95;8.95;8.95;8.46;67.58;67.57;67.56;67.29;57.39;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T03:23:55;8.72;8.72;8.72;8.25;65.84;65.83;65.82;65.56;55.91;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:26:20;9.21;9.21;9.21;8.71;69.55;69.54;69.52;69.25;59.06;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T03:28:46;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.36;60.86;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:31:19;9.21;9.21;9.21;8.71;69.50;69.49;69.48;69.20;59.02;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:33:46;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.89;54.49;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T03:36:14;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.30;50.58;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T03:38:41;7.79;7.79;7.79;7.37;58.85;58.84;58.83;58.59;49.97;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T03:41:08;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.70;50.06;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:43:35;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.78;52.69;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T03:46:00;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.68;54.31;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T03:48:27;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.69;56.02;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T03:50:54;8.37;8.37;8.37;7.92;63.21;63.20;63.19;62.94;53.68;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T03:53:20;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.93;56.23;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T03:55:46;8.94;8.94;8.94;8.46;67.53;67.52;67.51;67.24;57.34;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T03:58:11;8.85;8.85;8.85;8.36;66.78;66.77;66.76;66.49;56.71;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T04:00:37;9.26;9.26;9.26;8.76;69.92;69.91;69.90;69.62;59.37;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T04:03:04;9.39;9.39;9.39;8.88;70.86;70.85;70.83;70.55;60.17;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T04:05:34;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.16;61.54;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T04:08:04;10.07;10.07;10.07;9.52;76.00;75.99;75.97;75.67;64.54;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T04:10:34;10.15;10.15;10.15;9.60;76.64;76.62;76.60;76.30;65.07;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T04:13:01;10.44;10.44;10.44;9.88;78.86;78.84;78.82;78.51;66.96;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T04:15:26;10.77;10.77;10.77;10.18;81.30;81.29;81.27;80.95;69.04;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T04:17:52;10.71;10.71;10.71;10.12;80.83;80.81;80.79;80.47;68.63;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T04:20:17;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.05;69.12;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T04:22:43;10.37;10.37;10.37;9.81;78.31;78.30;78.28;77.97;66.49;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T04:25:08;10.70;10.70;10.70;10.12;80.76;80.75;80.73;80.41;68.58;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T04:27:34;10.51;10.51;10.51;9.94;79.39;79.38;79.36;79.04;67.41;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T04:30:01;10.43;10.43;10.43;9.86;78.75;78.74;78.72;78.40;66.87;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T04:32:28;10.36;10.36;10.36;9.79;78.20;78.19;78.17;77.86;66.40;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T04:34:53;10.61;10.61;10.61;10.03;80.12;80.11;80.09;79.77;68.03;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T04:37:19;10.49;10.49;10.49;9.92;79.23;79.22;79.20;78.89;67.28;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T04:39:47;10.53;10.53;10.53;9.96;79.54;79.52;79.50;79.19;67.54;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T04:42:13;10.98;10.98;10.98;10.38;82.91;82.90;82.88;82.55;70.40;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T04:44:39;10.44;10.44;10.44;9.88;78.86;78.85;78.83;78.52;66.96;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T04:47:04;10.57;10.57;10.57;10.00;79.83;79.82;79.80;79.49;67.79;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T04:49:30;10.74;10.74;10.74;10.16;81.13;81.11;81.09;80.77;68.89;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T04:51:55;10.78;10.78;10.78;10.19;81.39;81.38;81.36;81.04;69.11;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T04:54:21;10.25;10.25;10.25;9.69;77.39;77.38;77.36;77.05;65.71;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T04:56:46;11.05;11.05;11.05;10.45;83.40;83.38;83.36;83.03;70.81;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T04:59:12;10.96;10.96;10.96;10.37;82.78;82.76;82.74;82.42;70.29;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:01:37;10.44;10.44;10.44;9.87;78.81;78.80;78.78;78.46;66.92;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:04:04;10.96;10.96;10.96;10.37;82.77;82.75;82.73;82.41;70.28;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T05:06:30;11.24;11.24;11.24;10.63;84.86;84.85;84.83;84.49;72.06;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T05:08:56;10.87;10.87;10.87;10.28;82.07;82.06;82.04;81.71;69.69;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:11:23;11.29;11.29;11.29;10.68;85.24;85.23;85.21;84.87;72.38;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T05:13:49;11.42;11.42;11.42;10.80;86.23;86.22;86.19;85.85;73.22;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T05:16:14;11.29;11.29;11.29;10.68;85.28;85.27;85.24;84.91;72.41;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T05:18:40;10.97;10.97;10.97;10.37;82.81;82.80;82.78;82.45;70.32;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T05:21:05;11.26;11.26;11.26;10.65;85.01;85.00;84.98;84.64;72.19;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T05:23:31;11.91;11.91;11.91;11.26;89.91;89.89;89.87;89.52;76.34;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T05:25:56;12.45;12.45;12.45;11.76;93.91;93.90;93.87;93.49;79.73;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T05:28:22;12.28;12.28;12.28;11.62;92.74;92.72;92.70;92.33;78.74;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T05:30:47;11.84;11.84;11.84;11.20;89.39;89.38;89.35;89.00;75.90;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T05:33:13;11.99;11.99;11.99;11.34;90.54;90.53;90.50;90.15;76.88;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T05:35:38;11.45;11.45;11.45;10.83;86.46;86.44;86.42;86.08;73.41;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:38:04;11.29;11.29;11.29;10.68;85.25;85.24;85.22;84.88;72.39;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:40:29;11.51;11.51;11.51;10.88;86.87;86.86;86.84;86.50;73.77;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:42:55;11.01;11.01;11.01;10.41;83.10;83.09;83.07;82.74;70.57;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T05:45:21;11.52;11.52;11.52;10.89;86.97;86.96;86.93;86.59;73.85;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:47:46;11.46;11.46;11.46;10.83;86.49;86.48;86.46;86.12;73.44;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:50:13;11.49;11.49;11.49;10.87;86.75;86.73;86.71;86.37;73.66;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:52:38;11.85;11.85;11.85;11.21;89.49;89.47;89.45;89.10;75.99;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T05:55:07;11.89;11.89;11.89;11.24;89.75;89.73;89.71;89.36;76.21;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T05:57:33;11.40;11.40;11.40;10.78;86.11;86.09;86.07;85.73;73.11;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T05:59:59;11.65;11.65;11.65;11.02;88.00;87.98;87.96;87.61;74.72;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T06:02:25;12.05;12.05;12.05;11.40;90.99;90.98;90.95;90.59;77.26;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T06:04:51;12.16;12.16;12.16;11.50;91.82;91.81;91.79;91.42;77.97;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T06:07:16;11.66;11.66;11.66;11.03;88.04;88.02;88.00;87.65;74.75;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T06:09:42;12.22;12.22;12.22;11.56;92.27;92.26;92.23;91.87;78.35;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T06:12:08;12.17;12.17;12.17;11.50;91.85;91.84;91.82;91.45;78.00;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T06:14:33;11.57;11.57;11.57;10.94;87.35;87.33;87.31;86.97;74.17;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T06:16:59;11.82;11.82;11.82;11.18;89.28;89.26;89.24;88.89;75.81;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T06:19:24;11.68;11.68;11.68;11.04;88.16;88.14;88.12;87.77;74.86;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T06:21:50;11.67;11.67;11.67;11.03;88.08;88.07;88.05;87.70;74.79;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T06:24:15;11.11;11.11;11.11;10.51;83.88;83.87;83.85;83.52;71.23;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T06:26:41;11.65;11.65;11.65;11.01;87.94;87.92;87.90;87.55;74.67;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T06:29:06;11.42;11.42;11.42;10.80;86.26;86.25;86.22;85.88;73.24;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T06:31:32;11.54;11.54;11.54;10.91;87.14;87.13;87.10;86.76;73.99;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T06:33:57;11.17;11.17;11.17;10.56;84.30;84.29;84.27;83.94;71.58;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T06:36:23;12.06;12.05;12.02;11.34;90.52;90.50;90.47;90.08;76.78;0.52
64840;SPS30;51307;52.162;7.560;2023-08-30T06:38:49;11.70;11.70;11.70;11.06;88.34;88.32;88.30;87.95;75.01;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T06:41:14;11.44;11.44;11.44;10.82;86.39;86.38;86.36;86.01;73.36;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T06:43:40;11.91;11.91;11.91;11.26;89.93;89.92;89.89;89.54;76.36;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T06:46:05;11.70;11.70;11.70;11.07;88.37;88.36;88.34;87.99;75.04;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T06:48:31;11.70;11.70;11.70;11.06;88.31;88.30;88.28;87.93;74.99;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T06:50:57;11.60;11.60;11.60;10.97;87.55;87.54;87.52;87.17;74.34;0.52
64840;SPS30;51307;52.162;7.560;2023-08-30T06:53:24;11.44;11.44;11.44;10.82;86.40;86.39;86.36;86.02;73.36;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T06:55:57;11.53;11.53;11.53;10.90;87.02;87.01;86.98;86.64;73.89;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T06:58:23;11.63;11.63;11.63;11.00;87.84;87.83;87.81;87.46;74.59;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T07:00:49;11.47;11.47;11.47;10.84;86.58;86.56;86.54;86.20;73.51;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T07:03:14;11.51;11.51;11.51;10.89;86.93;86.91;86.89;86.55;73.81;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T07:05:40;11.01;11.01;11.01;10.42;83.16;83.15;83.13;82.80;70.61;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T07:08:05;11.01;11.01;11.01;10.42;83.16;83.15;83.13;82.80;70.61;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T07:10:31;11.16;11.16;11.16;10.55;84.26;84.25;84.23;83.89;71.55;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T07:12:59;10.61;10.61;10.61;10.04;80.13;80.12;80.10;79.78;68.04;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T07:15:25;10.56;10.56;10.56;9.99;79.74;79.73;79.71;79.39;67.71;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T07:17:50;10.78;10.78;10.78;10.20;81.42;81.41;81.39;81.07;69.14;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T07:20:16;10.29;10.29;10.29;9.73;77.70;77.69;77.67;77.37;65.98;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T07:22:42;10.16;10.16;10.16;9.61;76.74;76.73;76.71;76.41;65.16;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T07:25:08;10.35;10.35;10.35;9.79;78.16;78.15;78.13;77.82;66.36;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T07:27:35;9.96;9.96;9.96;9.42;75.17;75.16;75.14;74.85;63.83;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T07:30:01;10.01;10.01;10.01;9.47;75.58;75.57;75.55;75.25;64.18;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T07:32:26;9.92;9.92;9.92;9.38;74.93;74.92;74.90;74.60;63.62;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T07:34:52;10.46;10.46;10.46;9.89;78.95;78.94;78.92;78.60;67.04;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T07:37:21;9.97;9.97;9.97;9.43;75.30;75.29;75.27;74.97;63.94;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T07:39:47;10.40;10.40;10.40;9.83;78.52;78.50;78.48;78.17;66.67;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T07:42:13;10.40;10.40;10.40;9.84;78.53;78.52;78.50;78.19;66.68;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T07:44:40;11.06;11.06;11.06;10.46;83.48;83.46;83.44;83.11;70.88;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T07:47:05;11.41;11.41;11.41;10.79;86.11;86.10;86.08;85.74;73.12;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T07:49:31;11.72;11.72;11.72;11.08;88.47;88.45;88.43;88.08;75.12;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T07:51:56;12.19;12.19;12.18;11.51;91.90;91.88;91.86;91.48;78.01;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T07:54:22;12.58;12.58;12.58;11.90;95.01;95.00;94.97;94.60;80.68;0.49
