sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:00:06;7.33;6.67;5.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:02:32;6.50;6.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:04:58;7.33;6.67;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:07:23;8.00;8.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:09:49;7.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:12:14;7.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:14:39;8.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:17:04;8.67;7.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:19:30;7.00;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:21:55;6.50;6.25;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:24:22;6.00;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:26:47;8.00;8.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:29:12;7.25;7.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:31:37;7.00;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:34:03;8.67;7.00;5.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:36:28;6.67;6.67;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:38:53;5.67;5.67;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:41:18;9.00;7.67;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:43:43;7.67;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:46:09;6.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:48:34;6.25;6.25;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:50:59;5.25;5.25;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:53:24;4.67;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:55:50;9.67;6.67;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T00:58:15;6.75;6.50;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:00:40;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:03:06;5.75;5.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:05:34;6.75;4.50;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:08:00;4.25;4.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:10:27;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:12:59;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:15:29;5.00;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:17:54;5.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:20:20;5.75;5.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:27:49;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:30:16;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:32:42;3.75;3.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:35:08;5.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:37:33;4.75;4.25;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:40:02;6.25;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:42:29;8.00;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:44:55;5.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:47:23;4.00;3.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:49:48;5.25;5.25;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:52:14;4.25;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:54:40;5.25;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:57:05;3.50;3.50;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T01:59:31;3.50;3.50;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:01:56;4.67;4.67;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:04:22;5.00;3.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:06:53;6.67;4.67;3.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:09:42;4.50;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:12:06;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:14:33;5.50;4.50;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:16:59;5.50;5.50;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:19:24;7.75;5.50;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:21:50;3.25;3.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:24:15;7.25;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:26:40;3.00;3.00;2.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:29:06;7.00;4.33;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:31:31;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:33:56;4.00;3.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:36:21;3.00;3.00;2.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:38:46;5.67;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:41:12;4.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:43:37;3.50;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:46:02;3.00;3.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:48:29;2.75;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:50:54;6.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:53:19;3.67;3.67;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:55:46;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T02:58:11;5.00;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:00:36;5.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:03:01;3.67;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:05:27;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:07:53;6.33;4.00;3.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:10:18;4.50;3.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:12:43;6.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:15:08;3.67;3.67;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:17:34;3.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:19:59;3.25;3.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:22:25;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:24:50;5.00;5.00;2.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:27:16;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:29:41;4.00;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:32:06;3.00;3.00;2.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:34:31;5.00;4.67;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:36:56;6.00;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:39:22;3.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:41:48;3.50;3.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:44:13;2.33;2.33;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:46:39;3.00;3.00;2.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:49:04;4.67;4.67;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:51:29;6.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:53:54;4.50;4.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:56:21;5.75;4.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T03:58:47;4.25;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:01:12;5.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:03:37;5.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:06:02;3.00;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:08:27;6.00;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:10:53;4.33;3.67;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:13:18;4.25;4.25;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:15:43;6.67;4.67;3.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:18:09;4.00;3.00;2.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:20:34;4.33;4.33;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:22:59;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:25:26;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:27:52;6.00;3.75;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:30:17;6.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:32:42;4.00;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:35:07;5.00;2.67;2.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:37:33;6.00;4.75;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:39:58;5.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:42:23;4.00;4.00;3.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:44:48;4.50;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:47:14;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:49:39;5.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:52:04;6.00;3.33;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:54:30;5.00;4.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:56:55;4.00;4.00;3.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T04:59:20;5.67;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:01:45;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:04:10;5.67;4.33;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:06:36;5.50;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:09:01;7.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:11:27;7.25;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:13:52;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:16:17;5.33;4.67;3.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:18:42;6.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:21:08;5.67;3.33;2.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:23:33;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:25:58;4.67;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:28:23;5.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:30:49;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:33:14;6.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:35:39;6.33;5.33;3.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:38:04;5.67;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:40:29;5.67;4.00;3.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:42:55;5.00;4.33;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:45:20;5.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:47:45;4.50;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:50:10;4.67;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:52:36;5.67;4.00;3.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:55:06;5.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:57:31;5.25;5.25;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T05:59:58;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:02:23;5.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:04:48;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:07:13;4.67;3.33;1.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:09:39;4.33;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:12:04;3.00;3.00;1.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:14:29;4.50;3.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:16:54;3.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:19:20;4.67;4.67;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:21:45;8.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:24:10;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:26:35;3.00;3.00;2.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:29:00;3.00;3.00;2.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:31:25;7.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:33:52;6.00;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:36:17;4.33;4.33;3.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:38:43;6.75;4.25;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:41:08;3.67;3.67;2.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:43:34;4.50;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:45:59;4.75;4.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:48:24;6.50;6.00;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:50:49;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:53:15;6.00;3.33;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:55:40;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T06:58:05;5.33;3.67;2.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:00:30;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:02:55;2.67;2.67;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:05:21;4.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:07:47;3.75;2.00;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:10:12;3.67;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:12:37;2.33;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:15:03;2.67;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:17:28;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:19:54;3.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:22:19;3.00;2.33;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:24:45;2.00;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:27:10;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:29:37;2.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:32:02;3.00;1.67;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:34:28;3.50;3.50;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:36:53;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:39:19;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:41:44;5.00;3.67;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:44:09;2.67;2.00;1.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:46:34;2.33;2.00;1.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:48:59;5.00;3.33;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:51:25;4.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:53:50;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:56:15;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T07:58:40;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:01:07;2.00;2.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:03:32;5.00;3.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:05:58;4.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:08:23;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:10:49;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:13:14;2.67;2.33;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:15:39;4.00;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:18:05;3.00;3.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:20:31;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:22:57;5.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:25:22;4.33;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:27:48;3.00;3.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:30:14;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:32:39;6.00;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:35:04;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:37:30;3.50;3.50;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:39:56;3.75;3.75;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:42:21;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:44:46;4.75;4.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:47:13;4.25;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:49:40;4.25;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:52:06;4.50;3.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:54:31;3.00;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:56:56;3.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T08:59:22;2.25;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:01:48;1.25;1.25;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:04:14;3.00;3.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:06:39;2.67;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:09:10;4.25;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:11:36;3.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:14:02;3.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:16:27;5.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:21:24;3.00;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:23:59;5.25;3.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:26:25;3.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:28:50;1.50;1.50;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:31:18;2.33;2.33;1.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:33:47;4.50;3.00;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:36:14;1.50;1.25;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:38:40;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:41:05;2.75;2.00;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:43:34;3.25;3.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:46:02;2.00;1.25;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:48:28;3.00;1.50;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:50:53;2.50;2.50;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:53:23;1.75;1.75;0.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:55:51;2.00;2.00;0.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T09:58:16;3.25;3.25;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:00:42;2.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:03:08;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:05:33;4.50;4.50;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:08:00;1.50;1.50;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:10:25;3.00;1.75;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:12:51;1.50;1.50;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:15:16;2.50;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:17:44;3.33;1.33;1.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:20:10;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:22:37;4.00;2.75;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:25:04;3.50;1.75;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:27:31;5.25;2.50;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:29:58;3.00;2.25;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:32:24;2.25;1.50;0.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:34:49;2.75;2.75;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:37:15;4.75;1.50;0.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:39:41;2.25;2.00;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:42:08;2.25;2.25;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:44:33;1.75;1.50;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:46:58;3.67;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:49:26;4.25;3.75;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:51:55;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:54:22;3.25;2.25;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:56:54;3.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T10:59:20;2.50;1.50;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:01:46;2.25;1.50;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:04:12;4.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:06:38;4.00;1.75;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:09:04;2.00;2.00;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:11:29;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:14:03;2.00;1.50;0.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:16:28;0.75;0.75;0.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:18:53;2.50;2.50;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:21:18;2.67;2.67;1.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:23:45;2.75;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:26:10;3.00;3.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:28:36;3.25;2.50;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:31:01;3.50;3.50;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:33:27;4.33;1.67;1.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:35:52;6.67;4.00;2.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-08-30T11:38:17;3.00;3.00;1.67
