sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:00:57;13.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:03:23;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:05:49;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:08:16;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:10:48;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:13:14;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:15:41;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:18:07;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:20:33;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:22:59;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:25:26;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:27:52;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:30:18;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:32:44;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:35:10;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:37:36;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:40:03;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:42:29;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:44:55;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:47:21;13.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:49:48;13.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:52:14;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:54:41;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:57:07;13.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T00:59:34;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:02:00;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:04:29;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:06:55;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:09:22;13.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:14:29;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:16:56;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:25:16;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:27:44;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:30:11;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:32:38;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:35:05;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:37:33;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:39:59;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:42:26;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:44:55;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:47:25;13.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:49:54;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:52:21;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:54:48;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:57:14;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T01:59:40;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:02:06;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:04:33;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:07:03;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:12:02;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:14:32;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:16:59;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:19:25;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:21:51;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:24:18;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:26:44;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:29:10;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:31:36;13.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:34:02;13.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:36:28;13.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:38:54;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:41:20;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:43:46;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:46:12;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:48:38;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:51:04;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:53:30;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:55:56;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T02:58:23;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:00:49;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:03:15;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:05:41;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:08:07;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:10:33;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:12:59;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:15:25;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:17:51;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:20:17;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:22:44;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:25:10;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:27:37;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:30:04;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:32:30;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:34:58;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:37:24;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:39:50;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:42:16;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:44:42;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:47:08;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:49:35;13.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:52:01;13.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:54:27;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:56:53;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T03:59:20;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:01:47;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:04:13;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:06:40;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:09:06;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:11:32;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:13:59;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:16:25;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:18:51;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:21:17;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:23:43;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:26:09;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:28:35;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:31:01;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:33:27;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:35:54;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:38:21;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:40:47;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:43:14;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:45:40;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:48:06;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:50:33;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:52:59;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:55:27;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T04:57:54;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:00:20;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:02:46;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:05:13;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:07:40;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:10:06;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:12:36;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:15:03;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:17:31;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:19:57;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:22:23;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:24:49;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:27:15;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:29:43;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:32:09;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:34:35;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:37:01;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:39:27;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:41:53;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:44:19;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:46:45;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:49:11;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:51:37;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:54:04;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:56:30;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T05:58:56;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:01:22;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:03:48;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:06:16;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:08:42;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:11:08;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:13:34;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:16:01;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:18:30;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:20:56;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:23:22;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:25:58;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:28:24;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:30:51;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:33:17;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:35:43;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:38:09;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:40:36;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:43:02;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:45:29;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:47:55;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:50:21;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:52:47;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:55:13;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T06:57:41;13.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:00:07;13.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:02:36;13.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:05:03;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:07:31;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:09:57;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:12:23;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:14:49;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:17:15;13.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:19:42;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:22:08;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:24:34;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:27:00;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:29:26;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:31:53;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:34:20;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:36:46;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:39:13;13.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:41:39;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:44:05;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:46:31;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:48:57;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:51:23;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:53:50;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:56:16;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T07:58:42;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:01:10;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:03:37;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:06:03;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:08:29;14.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:10:56;14.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:13:22;14.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:15:48;14.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:18:15;14.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:20:41;14.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:23:08;14.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:25:35;14.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:28:01;14.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:30:27;14.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:32:53;14.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:35:20;14.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:37:46;14.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:40:12;14.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:42:39;14.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:45:05;14.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:47:32;14.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:49:59;14.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:52:26;14.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:54:52;14.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:57:20;14.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T08:59:46;14.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:02:14;14.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:04:40;15.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:07:07;15.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:09:33;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:12:00;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:14:26;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:16:57;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:19:23;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:21:57;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:24:24;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:26:54;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:29:22;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:31:52;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:34:24;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:36:51;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:39:17;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:41:46;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:44:13;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:46:44;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:49:11;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:51:39;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:54:15;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:56:42;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T09:59:13;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:01:41;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:04:10;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:06:40;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:09:08;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:11:35;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:14:03;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:16:45;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:19:31;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:22:05;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:24:42;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:27:11;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:29:40;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:32:07;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:34:35;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:37:02;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:39:38;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:47:24;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:49:56;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:52:23;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:54:50;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T10:57:24;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:02:43;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:05:09;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:07:36;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:10:05;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:12:32;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:14:58;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:17:27;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:20:06;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:22:37;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:25:03;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:27:29;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:30:00;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:32:31;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:34:58;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:37:27;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:39:56;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:42:23;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:44:50;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:47:23;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:49:50;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:52:18;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:54:47;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:57:13;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T11:59:40;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:02:07;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:04:43;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:07:09;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:09:37;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:12:12;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:14:39;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:17:05;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:19:34;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:22:04;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:24:51;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:27:17;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:29:43;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:32:09;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:34:35;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:37:01;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:39:28;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:41:55;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:44:21;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:46:47;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:49:13;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:51:40;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:54:06;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:56:32;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T12:58:58;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:01:24;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:03:51;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:06:17;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:08:43;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:11:09;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:13:35;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:16:01;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:18:27;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:20:56;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:23:22;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:25:48;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:28:17;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:30:46;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:33:13;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:35:39;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:38:05;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:40:31;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:42:58;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:45:24;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:47:50;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:50:19;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:52:45;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:55:11;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T13:57:37;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:00:03;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:02:35;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:05:02;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:07:28;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:09:54;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:12:20;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:14:46;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:17:12;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:19:39;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:22:05;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:24:32;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:27:01;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:29:27;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:31:53;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:34:20;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:36:47;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:39:14;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:41:40;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:44:07;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:46:33;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:49:00;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:51:26;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:53:52;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:56:19;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T14:58:45;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:01:16;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:03:42;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:06:08;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:08:35;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:11:01;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:13:28;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:15:55;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:18:21;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:20:50;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:23:17;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:25:47;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:28:15;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:30:43;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:33:09;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:35:41;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:38:08;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:40:35;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:43:02;17.19
