sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11136;DHT22;5622;50.840;4.948;2023-03-16T00:02:00;6.10;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:04:27;6.10;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:06:55;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:09:24;6.10;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:11:55;6.10;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:14:23;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:16:50;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:19:17;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:21:44;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:24:11;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:26:44;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:29:11;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:31:38;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:34:08;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:36:35;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:39:03;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:41:31;6.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:44:04;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:46:31;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:48:58;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:51:27;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:53:55;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:56:22;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T00:58:49;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:01:23;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:03:52;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:06:20;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:08:47;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:11:16;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:13:45;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:16:13;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:18:41;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:21:09;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:23:38;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:26:05;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:28:33;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:31:02;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:33:30;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:36:01;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:38:29;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:40:57;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:43:26;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:46:21;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:48:54;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:51:27;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:53:58;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:56:30;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T01:59:00;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:01:29;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:04:06;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:06:39;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:09:07;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:11:35;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:14:08;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:16:36;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:19:06;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:21:43;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:24:11;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:26:43;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:29:25;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:31:57;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:34:28;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:36:56;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:39:24;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:41:51;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:44:21;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:46:52;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:49:24;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:51:53;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:54:22;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:56:49;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T02:59:16;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:01:43;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:04:11;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:06:40;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:09:08;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:11:36;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:14:03;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:16:30;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:18:58;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:21:25;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:23:54;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:26:21;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:28:49;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:31:19;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:33:47;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:36:14;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:38:41;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:41:10;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:43:37;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:46:04;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:48:32;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:50:59;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:53:26;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:55:53;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T03:58:22;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:00:51;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:03:18;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:05:45;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:08:12;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:10:39;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:13:06;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:15:35;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:18:03;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:20:30;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:22:57;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:25:25;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:27:53;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:30:20;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:32:50;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:35:18;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:37:45;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:40:13;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:42:44;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:45:13;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:47:41;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:50:10;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:52:38;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:55:06;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T04:57:33;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:00:00;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:02:34;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:05:02;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:07:30;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:09:58;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:12:25;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:14:52;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:17:19;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:19:46;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:22:14;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:24:42;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:27:10;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:29:37;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:32:04;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:34:32;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:36:59;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:39:26;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:41:56;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:44:24;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:46:51;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:49:18;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:51:45;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:54:13;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:56:40;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T05:59:09;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:01:36;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:04:05;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:06:32;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:08:59;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:11:26;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:13:53;6.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:16:23;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:18:51;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:21:18;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:23:45;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:26:12;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:28:39;6.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:31:07;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:33:35;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:36:03;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:38:30;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:40:58;6.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:43:26;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:45:53;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:48:20;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:50:48;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:53:16;6.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:55:43;6.70;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T06:58:10;6.70;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:00:37;6.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:03:04;6.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:05:31;6.70;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:08:00;6.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:10:28;6.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:12:56;6.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:15:23;6.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:17:51;6.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:20:18;6.90;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:22:46;6.90;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:25:14;6.90;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:27:41;6.90;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:30:11;6.90;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:32:39;7.00;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:35:08;7.00;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:37:36;7.00;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:40:04;7.00;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:42:35;7.10;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:45:03;7.10;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:47:31;7.10;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:49:58;7.20;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:52:26;7.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:54:53;7.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:57:20;7.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T07:59:48;7.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:02:18;7.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:04:46;7.50;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:07:14;7.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:09:42;7.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:12:09;7.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:14:37;7.70;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:17:06;7.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:19:33;8.00;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:22:00;8.30;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:24:28;8.40;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:26:56;8.60;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:29:23;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:31:52;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:34:22;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:36:49;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:39:17;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:41:44;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:44:12;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:46:40;8.70;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:49:07;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:51:36;8.80;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T08:54:03;8.90;99.90
11136;DHT22;5622;50.840;4.948;2023-03-16T14:07:13;13.30;92.60
