sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-03-16T00:00:00;7.97;;7.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:05:00;7.04;;7.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:10:00;7.38;;7.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:15:00;7.09;;7.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:20:00;7.39;;7.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:25:00;6.59;;6.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:30:00;7.15;;7.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:35:00;7.18;;7.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:40:00;7.19;;7.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:45:00;7.75;;7.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:50:00;6.81;;6.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T00:55:00;7.03;;6.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:00:00;7.00;;6.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:05:00;8.11;;7.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:10:00;7.10;;7.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:15:00;7.97;;7.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:20:00;7.13;;7.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:25:00;6.95;;6.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:30:00;6.57;;6.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:35:00;6.67;;6.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:40:00;6.97;;6.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:45:00;7.58;;7.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:50:00;7.16;;7.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T01:55:01;6.87;;6.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:00:03;7.38;;7.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:05:01;7.50;;7.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:10:00;6.93;;6.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:15:00;6.95;;6.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:20:04;7.16;;7.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:25:00;7.30;;7.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:30:02;6.70;;6.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:35:00;6.82;;6.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:40:00;7.21;;7.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:45:00;7.61;;7.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:50:00;7.49;;7.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T02:55:00;6.55;;6.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:00:00;7.13;;7.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:05:00;6.64;;6.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:10:00;7.00;;6.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:15:00;6.74;;6.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:20:00;5.95;;5.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:25:00;6.20;;6.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:30:00;6.09;;6.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:35:00;6.14;;6.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:40:00;6.73;;6.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:45:00;5.52;;5.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:50:00;6.81;;6.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T03:55:00;6.59;;6.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:00:00;6.88;;6.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:05:00;6.09;;6.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:10:00;6.27;;6.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:15:00;6.54;;6.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:20:00;6.62;;6.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:25:00;6.52;;6.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:30:00;6.37;;6.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:35:00;5.71;;5.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:40:00;5.95;;5.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:45:00;6.19;;6.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:50:00;5.90;;5.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T04:55:00;5.53;;5.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:00:00;5.43;;5.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:05:00;5.71;;5.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:10:00;5.14;;5.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:15:00;5.78;;5.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:20:00;5.70;;5.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:25:00;5.81;;5.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:30:00;5.13;;5.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:35:00;4.93;;4.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:40:00;4.72;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:45:00;4.77;;4.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:50:00;5.19;;5.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T05:55:00;4.72;;4.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:00:00;4.79;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:05:00;4.43;;4.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:10:00;5.16;;5.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:15:00;4.81;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:20:00;4.59;;4.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:25:00;4.31;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:30:00;4.65;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:35:00;4.89;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:40:00;4.09;;4.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:45:00;3.79;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:50:00;3.73;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T06:55:00;2.85;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:00:00;3.30;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:05:00;2.49;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:10:00;2.82;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:15:00;2.67;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:20:00;2.76;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:25:00;3.17;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:30:00;3.41;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:35:00;3.05;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:40:00;3.69;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:45:00;2.90;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:50:00;3.47;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T07:55:00;3.62;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:00:00;3.38;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:05:00;3.59;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:10:00;3.39;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:15:00;4.57;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:20:00;4.64;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:25:00;4.98;;4.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:30:00;4.31;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:35:00;4.64;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:40:00;4.16;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:45:00;3.86;;3.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:50:00;4.37;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T08:55:00;3.57;;3.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:00:00;3.71;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:05:00;3.92;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:10:00;3.97;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:15:00;3.49;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:20:00;3.62;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:25:00;4.20;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:30:00;3.26;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:35:00;3.33;;3.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:40:00;3.94;;3.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:50:01;3.88;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T09:55:01;3.19;;3.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:00:05;3.63;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:05:01;2.91;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:10:01;2.94;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:15:02;2.57;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:20:01;2.52;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:25:01;3.46;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:30:00;3.29;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:35:01;3.15;;3.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:40:00;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:45:00;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:50:10;3.22;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T10:55:01;2.79;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:00:03;2.85;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:05:10;3.26;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:10:00;3.29;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:15:00;3.36;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:20:01;2.94;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:25:02;2.56;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:30:02;3.38;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:35:00;2.69;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:40:02;2.68;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:45:02;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:50:01;2.30;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T11:55:03;2.66;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:00:02;1.96;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:05:08;1.85;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:10:02;2.46;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:15:05;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:20:01;1.95;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:25:00;2.34;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:30:02;2.01;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:35:02;1.94;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:40:02;1.86;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:45:01;2.72;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:50:04;1.92;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T12:55:06;1.92;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:00:00;2.13;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:05:00;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:10:01;1.76;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:15:00;1.71;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:20:02;1.94;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:25:10;1.44;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:30:01;1.48;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:35:01;1.96;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:40:01;1.56;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:45:09;1.62;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:50:00;1.40;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T13:55:00;1.72;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:00:01;1.62;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:05:07;1.52;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:10:00;1.45;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:15:02;1.66;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:20:00;1.78;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:25:00;1.37;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:30:00;1.45;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:35:03;1.98;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:40:00;1.68;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:45:01;1.66;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:50:02;1.48;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T14:55:00;1.45;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:00:00;1.49;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:05:00;1.46;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:10:02;1.56;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:15:00;1.24;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:20:00;1.31;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:25:01;1.59;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:30:00;1.72;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:35:00;1.28;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:40:00;1.43;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:45:00;1.32;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:50:00;1.21;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T15:55:00;1.24;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:00:00;1.60;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:05:00;1.36;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:10:00;1.08;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:15:00;1.55;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:20:00;1.44;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:25:00;1.80;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:30:00;1.69;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:35:00;1.21;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:40:00;1.69;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:45:00;1.28;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:50:00;1.10;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T16:55:00;1.41;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:00:00;1.65;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:05:00;1.50;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:10:00;1.99;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:15:00;1.46;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:20:00;1.58;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:25:00;1.20;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:30:00;1.61;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:35:00;1.27;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:40:00;0.96;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:45:00;1.05;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:50:00;0.96;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T17:55:00;1.13;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:00:00;1.01;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:05:00;1.49;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:10:00;1.43;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:15:00;1.58;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:20:00;1.52;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:25:00;1.39;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:30:00;1.76;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:35:00;2.10;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:40:00;1.90;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:45:00;1.55;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:50:00;1.88;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T18:55:00;1.65;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:00:00;1.79;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:05:01;1.81;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:10:00;1.67;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:15:00;3.00;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:20:00;2.21;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:25:00;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:30:00;1.85;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:35:00;2.54;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:40:00;2.39;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:45:00;2.35;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:50:00;2.30;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T19:55:00;2.59;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:00:00;2.54;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:05:00;2.55;;2.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:10:00;3.99;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:15:00;3.11;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:20:00;3.21;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:25:00;3.88;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:30:00;3.67;;3.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:35:00;3.65;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:40:00;3.36;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:45:00;3.59;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:50:00;3.79;;3.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T20:55:00;3.68;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:00:00;4.25;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:05:01;3.44;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:10:00;3.80;;3.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:15:01;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:20:00;2.94;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:25:00;3.58;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:30:03;3.45;;3.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:35:00;3.32;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:40:00;3.47;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:45:00;4.13;;4.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:50:00;4.06;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T21:55:00;3.56;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:00:00;3.97;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:05:00;3.04;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:10:00;3.77;;3.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:15:00;3.81;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:20:00;3.71;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:25:00;3.79;;3.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:30:00;4.13;;4.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:35:00;3.72;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:40:00;3.59;;3.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:45:00;3.99;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:50:00;3.84;;3.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T22:55:01;3.35;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:00:00;3.64;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:05:00;3.77;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:10:00;3.68;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:15:00;3.55;;3.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:20:00;3.90;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:25:00;3.51;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:30:00;3.86;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:35:00;4.03;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:40:00;3.39;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:45:02;3.57;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:50:00;3.50;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-03-16T23:55:00;3.85;;3.85;;;;;;;
