sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:02:25;1.00;62.67
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:04:50;1.01;63.45
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:07:19;0.91;62.73
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:09:46;0.84;63.05
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:12:20;1.02;62.68
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:14:47;1.11;63.68
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:17:16;0.95;63.70
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:22:11;0.84;63.75
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:24:40;0.98;63.32
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:27:13;0.92;62.22
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:29:46;0.98;62.87
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:32:21;1.04;63.87
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:34:47;1.01;63.42
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:37:14;0.98;63.24
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:39:41;0.94;62.97
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:42:08;0.90;63.18
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:44:35;0.90;63.02
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:47:02;0.95;62.67
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:49:28;0.92;63.05
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:51:53;0.84;63.13
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:54:19;0.71;63.38
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:56:46;0.85;63.15
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T00:59:11;0.84;63.50
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:01:37;0.84;63.53
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:04:03;0.77;64.19
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:06:28;0.77;63.90
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:08:54;0.83;63.74
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:11:22;0.85;63.88
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:13:49;0.84;63.68
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:16:18;0.87;63.79
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:18:44;0.95;63.38
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:21:11;0.85;63.68
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:23:38;0.85;63.70
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:26:04;1.02;63.52
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:28:32;0.81;63.46
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:31:01;0.91;63.74
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:33:27;0.87;63.63
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:35:58;0.76;63.68
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:38:24;0.87;63.33
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:40:51;0.95;63.43
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:43:22;1.00;63.45
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:53:48;0.90;64.21
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:56:23;0.80;64.07
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T01:58:51;0.87;63.47
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:01:17;0.84;63.04
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:03:43;0.81;63.63
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:06:15;0.95;63.31
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:08:42;0.88;62.76
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:11:09;0.66;64.13
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:13:35;0.74;63.67
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:16:05;0.73;64.21
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:18:31;0.92;63.95
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:21:29;0.74;63.94
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:23:59;0.69;64.98
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:29:13;0.69;63.97
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:31:41;0.74;64.30
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:34:07;0.94;64.29
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:36:35;0.70;64.51
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:39:01;0.63;64.08
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:41:27;0.60;64.01
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:44:00;0.67;64.79
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:46:29;0.66;64.30
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:49:07;0.54;64.21
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:51:35;0.69;64.35
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:54:01;0.62;63.95
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:56:26;0.69;63.52
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T02:58:52;0.94;63.57
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:01:17;0.74;63.73
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:03:43;0.57;63.84
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:06:09;0.81;64.31
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:08:35;0.73;63.96
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:11:00;0.56;64.30
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:13:26;0.74;64.46
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:15:52;0.73;64.01
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:18:17;0.63;64.17
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:20:45;0.63;64.33
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:23:11;0.76;64.40
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:25:36;0.49;64.49
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:28:03;0.49;64.57
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:30:30;0.48;64.72
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:32:56;0.67;64.34
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:35:22;0.54;64.44
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:37:48;0.41;65.52
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:40:15;0.54;64.88
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:42:41;0.57;64.96
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:45:08;0.53;64.89
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:47:36;0.41;65.00
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:50:02;0.70;65.01
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:52:28;0.70;64.63
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:54:53;0.63;64.36
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:57:19;0.60;64.89
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T03:59:44;0.46;65.22
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:02:10;0.35;65.49
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:04:36;0.52;65.78
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:07:02;0.56;65.51
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:09:28;0.63;66.01
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:11:53;0.66;64.73
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:14:24;0.67;65.04
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:16:49;0.45;65.32
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:19:14;0.48;65.44
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:21:40;0.59;65.16
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:24:05;0.56;65.55
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:26:31;0.42;66.01
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:28:57;0.60;65.05
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:31:23;0.48;65.72
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:33:48;0.49;65.71
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:36:14;0.48;65.81
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:38:40;0.38;66.51
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:41:06;0.41;66.91
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:43:32;0.62;66.33
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:46:07;0.41;65.87
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:48:33;0.43;66.81
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:50:59;0.54;66.52
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:53:26;0.63;66.13
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:55:52;0.39;66.47
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T04:58:17;0.39;67.05
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:00:43;0.25;68.03
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:03:11;0.39;67.81
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:05:37;0.28;68.34
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:08:03;0.26;68.39
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:10:31;0.15;68.67
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:12:57;0.26;68.63
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:15:23;0.05;68.83
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:17:49;0.16;68.40
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:20:15;0.04;68.96
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:22:43;0.06;69.01
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:25:09;0.08;69.41
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:27:40;0.33;68.21
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:30:08;0.16;67.03
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:32:33;0.05;66.88
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:34:59;0.08;67.31
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:37:24;0.08;66.96
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:39:50;-0.07;66.77
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:42:15;-0.01;66.85
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:44:41;0.01;66.47
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:47:06;0.08;65.75
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:49:32;0.12;65.61
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:51:57;0.12;65.08
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:54:22;0.09;65.07
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:56:48;0.15;64.55
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T05:59:14;0.25;65.17
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:01:42;0.21;64.71
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:04:07;0.42;64.18
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:06:33;0.46;63.45
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:08:58;0.39;63.35
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:11:24;0.30;63.48
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:13:49;0.36;62.90
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:16:15;0.45;61.95
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:18:41;0.54;62.03
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:21:06;0.46;62.21
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:23:32;0.56;62.03
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:25:58;0.71;62.08
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:28:25;1.02;61.39
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:30:53;0.87;60.35
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:33:20;0.88;60.98
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:35:46;1.00;60.23
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:38:12;1.09;59.94
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:40:52;1.00;60.31
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:43:18;0.98;60.28
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:45:43;1.24;60.05
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:48:09;1.09;60.57
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:50:35;1.15;59.80
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:53:00;1.24;59.85
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:55:27;1.38;60.69
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T06:57:54;1.39;60.73
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:00:20;1.42;61.10
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:02:47;1.55;60.22
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:05:12;1.53;60.34
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:07:41;1.24;59.47
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:10:10;1.42;60.23
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:12:36;1.29;59.81
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:15:02;1.53;60.38
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:17:27;1.42;60.07
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:19:52;1.38;60.14
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:22:18;1.40;60.98
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:24:43;1.45;60.26
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:27:09;1.39;60.55
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:29:34;1.50;61.16
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:32:00;1.64;60.90
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:34:25;1.73;60.49
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:36:51;1.59;60.37
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:39:20;1.63;60.56
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:41:45;1.60;60.82
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:44:11;1.66;61.27
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:46:36;1.55;60.51
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:49:02;1.56;60.63
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:51:27;1.46;60.78
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:53:53;1.52;59.96
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:56:24;1.48;59.10
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T07:58:53;1.53;59.69
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:01:18;1.46;59.64
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:03:44;1.59;60.22
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:06:09;1.60;59.49
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:08:36;1.83;59.92
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:11:01;1.88;59.84
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:13:27;1.84;58.63
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:15:55;1.64;59.68
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:18:27;1.80;59.31
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:20:54;1.80;59.47
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:23:21;1.88;58.93
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:25:53;1.87;59.13
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:28:19;1.94;59.10
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:30:50;2.10;57.36
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:33:16;1.97;57.80
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:35:47;1.97;57.29
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:38:14;1.90;56.17
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:40:40;1.88;55.83
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:43:07;1.88;56.86
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:45:33;2.10;58.05
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:48:00;2.08;56.08
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:50:25;2.01;54.35
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:52:52;2.01;55.00
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:55:18;2.29;55.55
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T08:57:44;2.21;55.03
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:00:11;2.25;54.55
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:02:41;2.21;55.09
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:05:09;2.36;53.07
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:07:36;2.24;51.77
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:10:04;2.49;52.78
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:12:33;2.41;51.29
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:14:59;2.62;51.61
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:17:25;2.46;51.51
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:19:53;2.42;52.31
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:22:19;2.62;53.06
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:24:45;2.70;52.46
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:27:10;2.76;52.31
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:29:36;2.69;52.36
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:32:01;2.67;52.53
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:34:28;2.86;51.87
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:36:53;3.05;51.34
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:39:19;3.11;51.32
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:41:47;3.04;50.42
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:47:05;3.51;51.85
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:49:46;3.82;50.09
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:52:36;3.80;50.29
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:55:11;3.51;48.56
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T09:57:42;3.46;48.29
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:05:22;3.27;50.36
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:10:34;3.63;50.73
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:13:04;3.98;48.91
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:15:37;4.35;47.21
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:18:15;4.31;47.05
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:20:42;3.84;46.53
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:23:24;3.76;47.91
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:25:52;3.90;47.79
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:28:24;3.84;47.12
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:30:53;3.79;44.85
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:33:23;3.93;45.53
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:36:04;3.91;43.69
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:38:40;3.91;44.48
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:41:20;4.35;45.67
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:43:53;4.49;44.46
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:46:38;4.66;44.72
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:49:05;4.40;42.95
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:51:35;4.48;43.23
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:54:14;4.31;44.15
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:56:39;4.61;43.58
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T10:59:32;4.58;43.01
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:02:34;4.94;42.74
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:10:37;4.90;44.11
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:15:56;5.52;42.71
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:18:36;6.06;41.51
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:21:24;6.38;42.92
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:23:54;7.11;38.88
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:26:26;6.68;37.28
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:29:01;7.00;38.89
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:32:01;8.03;35.04
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:34:31;10.02;33.85
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:45:11;13.04;26.08
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T11:50:34;13.66;24.30
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:12:35;18.33;19.18
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:17:46;16.85;18.89
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:20:16;16.38;19.06
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:22:49;17.00;19.33
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:25:19;19.82;17.12
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:27:48;18.99;17.16
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:36:08;19.84;16.78
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:41:25;22.85;15.06
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:49:07;23.68;14.73
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:51:36;17.15;18.66
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:54:03;16.95;19.27
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:56:43;19.45;19.57
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T12:59:16;18.17;18.98
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:01:43;18.85;16.96
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:04:31;20.69;15.39
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:07:16;14.03;21.88
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:09:50;15.38;20.64
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:12:30;19.92;17.19
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:15:27;22.00;14.52
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:20:57;22.59;13.76
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:23:55;19.90;16.55
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:26:44;22.85;15.76
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:29:31;24.34;14.20
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:31:59;23.81;13.61
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:34:28;20.66;16.00
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:36:56;21.31;15.62
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:39:25;23.51;14.97
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:44:21;15.27;20.71
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:46:48;14.38;20.75
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:49:15;17.54;17.87
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:51:40;18.65;16.57
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:54:35;19.75;15.57
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:57:02;18.61;16.02
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T13:59:31;18.14;16.74
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:01:59;19.69;16.40
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:04:28;20.69;15.13
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:06:59;20.14;15.31
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:09:34;20.09;17.08
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:12:00;20.04;17.39
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:14:29;19.56;17.08
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:17:12;20.60;16.31
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:22:19;21.17;15.67
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:24:50;21.17;15.27
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:29:57;21.60;15.40
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:32:27;20.77;14.43
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:35:01;20.21;16.10
71090;SHT30;58748;48.06688471;20.63182801;2023-03-16T14:37:34;21.86;14.99
