sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:01:45;82;19;;207;151318
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:04:15;82;20;;206;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:06:45;94;20;;237;150473
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:09:16;67;17;;169;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:11:46;67;17;;168;150190
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:14:16;77;19;;195;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:16:46;77;18;;194;150190
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:19:16;79;19;;197;149272
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:21:46;75;18;;190;150594
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:24:18;76;18;;191;150594
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:26:47;84;19;;212;150916
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:29:17;73;18;;184;149994
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:31:47;79;18;;196;148005
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:34:17;79;18;;200;151694
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:36:47;83;18;;210;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:39:17;73;18;;183;149705
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:41:47;74;17;;187;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:44:18;76;17;;191;148884
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:46:48;77;18;;195;151303
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:49:18;78;18;;196;150360
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:51:48;83;18;;209;149664
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:54:18;79;18;;197;148500
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:56:48;75;17;;192;152027
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T00:59:19;72;17;;181;149496
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:01:48;89;20;;224;150920
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:04:18;85;18;;213;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:06:48;79;17;;197;149568
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:09:18;81;18;;205;150365
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:11:52;81;18;;205;150237
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:14:19;73;17;;185;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:16:51;76;17;;191;150441
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:19:22;79;18;;199;150848
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:21:50;77;17;;192;147923
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:24:20;92;18;;233;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:26:50;86;19;;218;151624
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:29:20;70;16;;173;148107
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:31:50;84;18;;215;152042
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:34:21;91;19;;229;149727
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:36:51;81;17;;203;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:39:21;85;18;;214;151028
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:41:52;74;17;;186;150407
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:44:24;74;16;;185;148004
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:46:53;77;18;;197;153422
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:49:27;77;16;;194;150019
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:51:58;80;17;;202;150954
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:54:29;76;17;;191;150318
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T01:59:27;87;18;;219;150624
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:01:56;83;18;;205;146836
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:04:31;79;17;;202;152799
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:06:57;74;16;;187;149926
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:09:27;83;18;;211;151668
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:11:58;76;17;;194;151455
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:14:28;72;16;;182;149742
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:16:58;76;17;;193;150802
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:22:00;80;17;;201;150258
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:24:29;73;16;;185;150565
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:27:02;74;16;;186;150080
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:32:02;71;15;;180;151552
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:34:32;80;17;;201;150433
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:37:02;80;17;;201;150265
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:39:33;79;16;;197;148825
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:42:03;74;17;;185;149857
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:44:34;71;16;;181;152714
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:47:06;81;16;;204;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:49:39;77;17;;194;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:52:06;76;16;;194;151284
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:54:36;77;16;;194;150152
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:57:06;78;17;;198;150843
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T02:59:36;81;16;;204;150461
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:02:07;83;17;;209;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:04:37;80;17;;201;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:07:07;79;16;;198;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:09:37;73;16;;183;149588
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:12:08;72;15;;183;150666
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:14:38;79;16;;200;150650
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:17:08;77;17;;194;150781
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:19:39;79;15;;198;149623
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:22:09;79;17;;199;149935
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:24:39;71;15;;177;149146
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:27:09;74;16;;188;152150
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:29:39;71;15;;178;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:32:09;84;18;;211;149802
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:34:41;82;17;;207;150663
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:37:11;71;16;;179;150827
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:39:41;77;15;;195;150173
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:42:11;68;15;;172;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:44:41;75;16;;190;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:47:11;85;16;;213;149559
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:49:41;75;16;;190;150159
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:52:11;92;17;;231;150596
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:54:41;75;17;;188;149777
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:57:11;75;15;;188;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T03:59:44;84;17;;211;149931
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:02:12;79;16;;198;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:04:42;83;16;;209;149952
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:07:13;79;16;;198;149825
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:09:43;76;16;;192;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:12:13;67;15;;169;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:14:43;71;15;;177;149517
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:17:13;75;15;;190;151364
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:19:43;74;15;;185;149987
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:22:13;73;16;;183;149950
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:24:43;75;15;;190;150219
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:27:13;72;15;;180;149333
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:29:43;81;16;;206;150829
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:32:14;76;16;;190;149749
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:34:44;80;16;;201;150325
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:37:14;73;15;;185;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:39:44;88;17;;221;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:42:14;80;17;;203;150598
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:44:44;75;15;;189;149690
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:47:15;80;15;;201;149446
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:49:45;75;16;;190;151675
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:52:15;82;16;;207;150273
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:54:45;74;16;;185;148720
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:57:18;83;16;;211;151162
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T04:59:46;70;16;;178;150727
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:02:18;86;17;;213;148077
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:04:47;79;16;;202;153210
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:07:17;70;15;;177;149752
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:09:48;69;15;;173;149819
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:12:18;79;16;;199;150915
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:14:48;76;16;;191;150011
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:17:18;91;16;;226;148597
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:19:48;72;15;;184;151790
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:22:18;95;18;;238;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:24:48;71;16;;180;150099
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:27:19;72;15;;181;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:29:49;75;15;;189;150927
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:32:19;86;17;;216;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:34:52;84;16;;211;149072
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:37:20;75;16;;187;149513
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:39:50;85;16;;217;152073
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:42:20;76;16;;192;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:44:51;82;16;;207;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:47:21;76;17;;193;150612
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:49:51;75;16;;189;150115
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:52:21;69;15;;173;149172
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:54:51;79;16;;199;151012
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:57:21;83;17;;208;149541
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T05:59:52;82;17;;206;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:02:22;74;17;;187;151006
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:04:52;78;17;;195;149137
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:07:22;84;18;;214;151245
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:09:52;80;16;;200;149789
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:12:23;78;18;;196;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:14:53;81;17;;202;149544
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:17:23;75;17;;187;149517
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:19:53;72;17;;182;151457
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:22:24;82;19;;206;149649
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:24:53;73;17;;183;149900
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:27:25;68;17;;172;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:29:53;79;18;;196;147995
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:32:23;84;19;;216;152535
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:34:54;72;18;;180;148456
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:37:24;84;20;;213;151983
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:39:54;76;18;;191;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:42:24;87;21;;217;148968
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:44:54;73;18;;187;151647
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:47:25;77;20;;193;149531
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:49:55;76;20;;192;150852
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:52:25;84;21;;211;149409
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:54:55;74;20;;188;150683
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:57:25;88;21;;215;145103
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T06:59:55;66;19;;172;155110
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:02:25;69;19;;173;149303
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:04:55;66;19;;167;150317
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:07:26;81;22;;204;150312
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:09:56;80;21;;202;150441
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:12:26;79;21;;196;148781
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:14:56;81;22;;204;150032
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:17:26;80;22;;203;152028
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:19:56;72;22;;181;149673
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:22:26;78;24;;195;149602
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:24:57;83;27;;209;150691
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:27:28;73;28;;184;150467
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:29:57;77;28;;190;147589
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:32:27;74;34;;190;152779
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:34:58;79;35;;199;149573
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:37:27;83;35;;208;148968
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:39:57;72;36;;183;150940
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:42:27;69;35;;174;150067
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:44:57;82;38;;206;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:47:29;76;37;;191;150031
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:49:58;87;37;;218;150298
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:52:28;82;44;;206;150267
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:54:58;79;42;;199;150225
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:57:28;74;42;;185;149591
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T07:59:58;86;45;;214;149210
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:02:28;81;46;;205;150754
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:04:58;73;51;;184;150847
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:07:29;86;58;;215;148739
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:09:59;77;50;;194;150972
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:12:29;71;45;;179;150440
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:14:59;85;51;;213;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:17:29;78;53;;197;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:19:59;87;63;;219;149908
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:22:30;77;63;;192;148866
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:25:00;83;64;;211;152033
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:27:30;80;67;;202;149662
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:30:05;75;65;;190;150768
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:32:31;80;67;;201;149083
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:35:01;74;66;;188;151706
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:37:31;82;67;;206;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:40:02;87;68;;218;149619
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:42:32;83;66;;212;152017
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:45:08;76;67;;190;149578
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:47:33;77;68;;194;150535
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:50:05;69;66;;175;150654
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:52:35;72;67;;181;150322
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:55:05;81;68;;205;151040
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T08:57:35;80;69;;203;150627
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:00:10;79;71;;196;148717
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:02:38;76;76;;194;152058
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:05:09;79;79;;199;149690
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:07:38;81;84;;205;151245
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:10:08;76;87;;191;150324
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:12:42;81;86;;200;147734
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:15:11;75;75;;194;154101
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:17:41;85;73;;213;150074
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:20:12;79;68;;199;150057
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:22:40;75;67;;189;150120
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:25:10;82;75;;204;149245
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:27:40;85;79;;217;152031
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:30:12;78;82;;197;149724
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:32:41;87;93;;221;151222
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:35:11;78;96;;195;149825
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:37:41;73;94;;181;147076
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:40:24;83;84;;214;152995
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:42:44;69;76;;170;146446
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:47:44;78;69;;197;150272
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:50:15;73;69;;185;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:52:48;74;74;;186;150065
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T09:57:44;74;76;;187;150572
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:00:25;80;84;;201;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:02:55;80;82;;201;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:05:19;76;81;;193;151236
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:07:49;86;79;;217;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:10:19;85;76;;213;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:12:48;82;73;;205;149106
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:15:24;79;69;;200;151773
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:17:54;70;68;;178;151209
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:20:20;77;67;;193;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:22:50;84;71;;213;151295
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:27:51;75;72;;187;148753
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:30:25;72;70;;185;152387
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:32:51;75;71;;183;146257
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:35:33;77;70;;195;151592
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:37:52;74;67;;187;151240
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:40:22;82;67;;208;152148
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:42:52;80;64;;201;150324
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:45:24;94;67;;237;150194
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:48:03;75;64;;188;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:50:24;70;61;;176;150565
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:52:54;89;64;;223;150052
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:55:26;83;63;;211;151045
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T10:57:55;83;66;;208;149758
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:00:26;78;69;;197;150110
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:02:57;79;70;;199;151112
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:05:29;76;73;;192;150750
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:07:58;73;78;;185;150471
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:10:31;76;80;;193;150751
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:13:04;78;77;;197;149871
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:15:34;78;73;;198;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:18:00;80;74;;196;145859
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:20:31;81;75;;211;156221
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:23:01;84;79;;211;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:25:39;82;70;;201;145583
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:28:07;82;68;;213;155339
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:30:35;69;63;;172;149315
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:33:05;81;66;;202;148776
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:35:36;83;64;;212;152745
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:38:16;73;62;;184;150903
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:40:37;87;67;;217;149078
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:43:08;90;65;;229;151701
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:45:38;77;65;;194;150413
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:48:23;77;63;;195;151823
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:53:12;74;69;;187;150589
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:55:55;69;65;;172;148295
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T11:58:15;75;65;;193;152489
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:00:44;85;67;;215;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:03:21;88;62;;222;150643
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:05:47;77;56;;195;150747
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:08:14;85;54;;215;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:10:44;72;54;;182;150437
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:13:31;71;52;;179;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:15:53;75;56;;188;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:18:23;80;56;;199;148072
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:21:01;85;58;;215;150756
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:23:19;71;50;;180;152025
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:25:45;82;54;;207;150476
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:28:17;85;58;;212;148783
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:30:58;68;56;;173;152492
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:33:25;85;62;;214;150455
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:40:48;74;62;;188;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-16T12:43:23;75;62;;190;151657
