sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65765;BMP180;52915;53.718;19.946;2023-03-16T00:01:17;100473.60;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T00:06:21;100477.40;;;-1.58
65765;BMP180;52915;53.718;19.946;2023-03-16T00:11:27;100482.60;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T00:16:31;100482.20;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T00:21:35;100480.80;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T00:26:39;100476.20;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T00:31:44;100479.20;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T00:36:48;100479.60;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T00:41:52;100485.40;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T00:47:01;100482.60;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T00:52:06;100481.40;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T00:57:12;100483.60;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T01:02:18;100475.20;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T01:07:25;100473.60;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T01:12:29;100472.00;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T01:17:32;100477.40;;;-1.58
65765;BMP180;52915;53.718;19.946;2023-03-16T01:22:37;100477.20;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T01:27:41;100482.20;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T01:32:47;100484.80;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T01:37:51;100491.20;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T01:43:02;100486.60;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T01:48:07;100489.60;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T01:53:11;100486.60;;;-1.62
65765;BMP180;52915;53.718;19.946;2023-03-16T01:58:15;100491.20;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T02:03:21;100490.00;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T02:08:26;100493.80;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T02:13:31;100486.20;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T02:18:39;100488.60;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-03-16T02:23:45;100495.80;;;-1.70
65765;BMP180;52915;53.718;19.946;2023-03-16T02:34:28;100504.60;;;-1.76
65765;BMP180;52915;53.718;19.946;2023-03-16T02:39:32;100505.40;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T02:44:36;100513.00;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T02:49:44;100513.20;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T02:54:48;100518.40;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T02:59:52;100533.00;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T03:04:55;100531.60;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T03:09:59;100531.40;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T03:15:08;100536.20;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T03:20:12;100535.60;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T03:25:20;100542.20;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T03:30:25;100536.80;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T03:35:30;100537.80;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T03:40:34;100542.40;;;-1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T03:45:38;100547.80;;;-1.90
65765;BMP180;52915;53.718;19.946;2023-03-16T03:50:42;100551.40;;;-2.00
65765;BMP180;52915;53.718;19.946;2023-03-16T03:55:46;100555.60;;;-2.00
65765;BMP180;52915;53.718;19.946;2023-03-16T04:00:51;100554.80;;;-2.10
65765;BMP180;52915;53.718;19.946;2023-03-16T04:05:55;100550.60;;;-2.30
65765;BMP180;52915;53.718;19.946;2023-03-16T04:10:59;100559.20;;;-2.50
65765;BMP180;52915;53.718;19.946;2023-03-16T04:16:04;100554.20;;;-2.60
65765;BMP180;52915;53.718;19.946;2023-03-16T04:21:15;100556.20;;;-2.60
65765;BMP180;52915;53.718;19.946;2023-03-16T04:26:21;100556.00;;;-2.60
65765;BMP180;52915;53.718;19.946;2023-03-16T04:31:25;100557.60;;;-2.60
65765;BMP180;52915;53.718;19.946;2023-03-16T04:36:28;100560.40;;;-2.60
65765;BMP180;52915;53.718;19.946;2023-03-16T04:41:32;100562.20;;;-2.60
65765;BMP180;52915;53.718;19.946;2023-03-16T04:46:36;100564.00;;;-2.60
65765;BMP180;52915;53.718;19.946;2023-03-16T04:51:40;100560.60;;;-2.70
65765;BMP180;52915;53.718;19.946;2023-03-16T04:56:44;100559.40;;;-2.70
65765;BMP180;52915;53.718;19.946;2023-03-16T05:01:49;100563.80;;;-2.70
65765;BMP180;52915;53.718;19.946;2023-03-16T05:06:52;100565.00;;;-2.70
65765;BMP180;52915;53.718;19.946;2023-03-16T05:11:57;100565.00;;;-2.70
65765;BMP180;52915;53.718;19.946;2023-03-16T05:17:02;100562.00;;;-2.66
65765;BMP180;52915;53.718;19.946;2023-03-16T05:22:06;100568.00;;;-2.60
65765;BMP180;52915;53.718;19.946;2023-03-16T05:27:10;100562.20;;;-2.50
65765;BMP180;52915;53.718;19.946;2023-03-16T05:32:16;100554.60;;;-2.30
65765;BMP180;52915;53.718;19.946;2023-03-16T05:37:21;100565.20;;;-2.02
65765;BMP180;52915;53.718;19.946;2023-03-16T05:42:26;100578.40;;;-1.70
65765;BMP180;52915;53.718;19.946;2023-03-16T05:47:31;100577.00;;;-1.48
65765;BMP180;52915;53.718;19.946;2023-03-16T05:52:35;100582.40;;;-1.30
65765;BMP180;52915;53.718;19.946;2023-03-16T05:57:39;100581.80;;;-1.10
65765;BMP180;52915;53.718;19.946;2023-03-16T06:02:49;100595.20;;;-0.90
65765;BMP180;52915;53.718;19.946;2023-03-16T06:07:53;100587.40;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-03-16T06:12:57;100593.00;;;-0.40
65765;BMP180;52915;53.718;19.946;2023-03-16T06:18:02;100589.60;;;-0.10
65765;BMP180;52915;53.718;19.946;2023-03-16T06:23:05;100596.60;;;0.22
65765;BMP180;52915;53.718;19.946;2023-03-16T06:28:09;100598.40;;;0.56
65765;BMP180;52915;53.718;19.946;2023-03-16T06:33:13;100602.20;;;0.90
65765;BMP180;52915;53.718;19.946;2023-03-16T06:38:18;100611.40;;;1.20
65765;BMP180;52915;53.718;19.946;2023-03-16T06:43:23;100610.20;;;1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T06:48:28;100616.60;;;1.90
65765;BMP180;52915;53.718;19.946;2023-03-16T06:53:32;100609.60;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T06:58:36;100615.80;;;2.50
65765;BMP180;52915;53.718;19.946;2023-03-16T07:03:40;100613.60;;;2.76
65765;BMP180;52915;53.718;19.946;2023-03-16T07:08:45;100624.40;;;3.10
65765;BMP180;52915;53.718;19.946;2023-03-16T07:13:49;100630.40;;;3.40
65765;BMP180;52915;53.718;19.946;2023-03-16T07:18:54;100634.40;;;3.60
65765;BMP180;52915;53.718;19.946;2023-03-16T07:23:59;100636.20;;;3.80
65765;BMP180;52915;53.718;19.946;2023-03-16T07:29:06;100637.40;;;4.10
65765;BMP180;52915;53.718;19.946;2023-03-16T07:34:17;100646.60;;;4.34
65765;BMP180;52915;53.718;19.946;2023-03-16T07:39:25;100646.60;;;4.62
65765;BMP180;52915;53.718;19.946;2023-03-16T07:44:38;100659.60;;;5.16
65765;BMP180;52915;53.718;19.946;2023-03-16T07:49:51;100663.80;;;5.30
65765;BMP180;52915;53.718;19.946;2023-03-16T07:54:56;100667.00;;;5.40
65765;BMP180;52915;53.718;19.946;2023-03-16T08:00:00;100683.40;;;5.02
65765;BMP180;52915;53.718;19.946;2023-03-16T08:05:08;100678.00;;;4.70
65765;BMP180;52915;53.718;19.946;2023-03-16T08:10:17;100677.80;;;4.50
65765;BMP180;52915;53.718;19.946;2023-03-16T08:15:21;100674.40;;;4.80
65765;BMP180;52915;53.718;19.946;2023-03-16T08:20:26;100688.60;;;4.70
65765;BMP180;52915;53.718;19.946;2023-03-16T08:25:32;100691.40;;;4.58
65765;BMP180;52915;53.718;19.946;2023-03-16T08:30:49;100690.60;;;4.50
65765;BMP180;52915;53.718;19.946;2023-03-16T08:35:57;100706.00;;;4.40
65765;BMP180;52915;53.718;19.946;2023-03-16T08:41:03;100710.80;;;4.40
65765;BMP180;52915;53.718;19.946;2023-03-16T08:46:09;100718.80;;;4.40
65765;BMP180;52915;53.718;19.946;2023-03-16T08:51:15;100717.60;;;4.24
65765;BMP180;52915;53.718;19.946;2023-03-16T08:56:20;100722.80;;;4.10
65765;BMP180;52915;53.718;19.946;2023-03-16T09:01:25;100731.80;;;4.20
65765;BMP180;52915;53.718;19.946;2023-03-16T09:06:31;100740.00;;;4.20
65765;BMP180;52915;53.718;19.946;2023-03-16T09:11:37;100732.00;;;4.20
65765;BMP180;52915;53.718;19.946;2023-03-16T09:16:41;100736.80;;;4.40
65765;BMP180;52915;53.718;19.946;2023-03-16T09:21:51;100726.20;;;4.52
65765;BMP180;52915;53.718;19.946;2023-03-16T09:26:56;100725.00;;;5.00
65765;BMP180;52915;53.718;19.946;2023-03-16T09:32:01;100728.20;;;5.36
65765;BMP180;52915;53.718;19.946;2023-03-16T09:37:09;100739.20;;;5.30
65765;BMP180;52915;53.718;19.946;2023-03-16T09:42:35;100727.80;;;6.00
65765;BMP180;52915;53.718;19.946;2023-03-16T09:47:41;100734.00;;;6.40
65765;BMP180;52915;53.718;19.946;2023-03-16T09:53:00;100734.80;;;6.58
65765;BMP180;52915;53.718;19.946;2023-03-16T09:58:20;100732.20;;;6.74
65765;BMP180;52915;53.718;19.946;2023-03-16T10:09:31;100735.60;;;7.04
65765;BMP180;52915;53.718;19.946;2023-03-16T10:15:04;100743.60;;;7.46
65765;BMP180;52915;53.718;19.946;2023-03-16T10:20:18;100744.60;;;8.40
65765;BMP180;52915;53.718;19.946;2023-03-16T10:25:38;100747.00;;;8.80
65765;BMP180;52915;53.718;19.946;2023-03-16T10:30:51;100747.00;;;8.90
65765;BMP180;52915;53.718;19.946;2023-03-16T10:41:27;100738.60;;;9.42
65765;BMP180;52915;53.718;19.946;2023-03-16T10:46:47;100757.80;;;9.88
65765;BMP180;52915;53.718;19.946;2023-03-16T10:51:55;100763.80;;;9.56
65765;BMP180;52915;53.718;19.946;2023-03-16T10:57:29;100765.40;;;9.20
65765;BMP180;52915;53.718;19.946;2023-03-16T11:02:34;100756.00;;;9.04
65765;BMP180;52915;53.718;19.946;2023-03-16T11:07:57;100766.20;;;8.80
65765;BMP180;52915;53.718;19.946;2023-03-16T11:18:44;100768.80;;;9.02
65765;BMP180;52915;53.718;19.946;2023-03-16T11:23:55;100769.20;;;8.70
65765;BMP180;52915;53.718;19.946;2023-03-16T11:29:26;100768.60;;;8.80
65765;BMP180;52915;53.718;19.946;2023-03-16T11:34:33;100774.40;;;9.00
65765;BMP180;52915;53.718;19.946;2023-03-16T11:45:55;100782.00;;;8.40
65765;BMP180;52915;53.718;19.946;2023-03-16T11:51:20;100784.40;;;8.00
65765;BMP180;52915;53.718;19.946;2023-03-16T11:56:34;100780.20;;;7.80
65765;BMP180;52915;53.718;19.946;2023-03-16T12:07:44;100787.00;;;8.00
65765;BMP180;52915;53.718;19.946;2023-03-16T12:13:36;100778.60;;;8.70
65765;BMP180;52915;53.718;19.946;2023-03-16T12:18:53;100792.00;;;9.30
65765;BMP180;52915;53.718;19.946;2023-03-16T12:24:03;100796.60;;;9.20
65765;BMP180;52915;53.718;19.946;2023-03-16T12:40:32;100810.20;;;8.00
65765;BMP180;52915;53.718;19.946;2023-03-16T12:45:52;100821.60;;;7.48
65765;BMP180;52915;53.718;19.946;2023-03-16T12:51:03;100819.80;;;7.30
65765;BMP180;52915;53.718;19.946;2023-03-16T12:56:33;100825.60;;;7.20
65765;BMP180;52915;53.718;19.946;2023-03-16T13:01:44;100828.80;;;7.14
65765;BMP180;52915;53.718;19.946;2023-03-16T13:07:01;100834.80;;;7.00
65765;BMP180;52915;53.718;19.946;2023-03-16T13:12:08;100839.80;;;6.70
65765;BMP180;52915;53.718;19.946;2023-03-16T13:22:28;100847.80;;;6.20
65765;BMP180;52915;53.718;19.946;2023-03-16T13:27:33;100850.00;;;6.30
65765;BMP180;52915;53.718;19.946;2023-03-16T13:32:41;100856.60;;;6.30
65765;BMP180;52915;53.718;19.946;2023-03-16T13:37:45;100858.20;;;6.30
65765;BMP180;52915;53.718;19.946;2023-03-16T13:42:51;100856.40;;;6.22
65765;BMP180;52915;53.718;19.946;2023-03-16T13:48:00;100855.60;;;6.30
65765;BMP180;52915;53.718;19.946;2023-03-16T13:53:20;100862.60;;;6.30
65765;BMP180;52915;53.718;19.946;2023-03-16T13:58:36;100874.00;;;6.20
65765;BMP180;52915;53.718;19.946;2023-03-16T14:03:43;100872.80;;;6.10
65765;BMP180;52915;53.718;19.946;2023-03-16T14:14:35;100885.60;;;6.28
65765;BMP180;52915;53.718;19.946;2023-03-16T14:19:51;100885.40;;;6.30
65765;BMP180;52915;53.718;19.946;2023-03-16T14:24:59;100890.20;;;6.10
65765;BMP180;52915;53.718;19.946;2023-03-16T14:30:20;100888.60;;;5.90
65765;BMP180;52915;53.718;19.946;2023-03-16T14:35:39;100883.00;;;5.96
65765;BMP180;52915;53.718;19.946;2023-03-16T14:41:01;100888.40;;;6.00
65765;BMP180;52915;53.718;19.946;2023-03-16T14:46:14;100886.00;;;6.10
65765;BMP180;52915;53.718;19.946;2023-03-16T14:51:24;100889.40;;;6.12
65765;BMP180;52915;53.718;19.946;2023-03-16T14:56:34;100890.40;;;6.20
65765;BMP180;52915;53.718;19.946;2023-03-16T15:01:38;100823.60;;;8.86
65765;BMP180;52915;53.718;19.946;2023-03-16T15:06:42;100886.60;;;11.96
65765;BMP180;52915;53.718;19.946;2023-03-16T15:11:45;100851.20;;;15.38
65765;BMP180;52915;53.718;19.946;2023-03-16T15:16:49;100847.20;;;15.44
65765;BMP180;52915;53.718;19.946;2023-03-16T15:22:03;100866.80;;;16.36
65765;BMP180;52915;53.718;19.946;2023-03-16T15:27:31;100901.20;;;13.32
65765;BMP180;52915;53.718;19.946;2023-03-16T15:32:38;100870.60;;;16.34
65765;BMP180;52915;53.718;19.946;2023-03-16T15:37:45;100882.20;;;17.54
65765;BMP180;52915;53.718;19.946;2023-03-16T15:42:54;100924.80;;;15.02
65765;BMP180;52915;53.718;19.946;2023-03-16T15:48:00;100928.80;;;12.26
65765;BMP180;52915;53.718;19.946;2023-03-16T15:53:27;100934.60;;;10.34
65765;BMP180;52915;53.718;19.946;2023-03-16T15:58:36;100929.80;;;8.92
65765;BMP180;52915;53.718;19.946;2023-03-16T16:03:43;100933.40;;;8.00
65765;BMP180;52915;53.718;19.946;2023-03-16T16:08:49;100932.40;;;7.22
65765;BMP180;52915;53.718;19.946;2023-03-16T16:13:57;100941.00;;;6.70
65765;BMP180;52915;53.718;19.946;2023-03-16T16:19:01;100944.00;;;6.20
65765;BMP180;52915;53.718;19.946;2023-03-16T16:24:06;100954.00;;;5.70
65765;BMP180;52915;53.718;19.946;2023-03-16T16:29:17;100947.60;;;5.30
65765;BMP180;52915;53.718;19.946;2023-03-16T16:34:25;100960.40;;;5.00
65765;BMP180;52915;53.718;19.946;2023-03-16T16:39:29;100969.60;;;4.70
65765;BMP180;52915;53.718;19.946;2023-03-16T16:44:33;100967.20;;;4.46
65765;BMP180;52915;53.718;19.946;2023-03-16T16:49:40;100975.40;;;4.20
65765;BMP180;52915;53.718;19.946;2023-03-16T16:54:44;100979.60;;;4.00
65765;BMP180;52915;53.718;19.946;2023-03-16T16:59:48;100987.40;;;3.90
65765;BMP180;52915;53.718;19.946;2023-03-16T17:04:52;100991.40;;;3.80
65765;BMP180;52915;53.718;19.946;2023-03-16T17:09:56;100995.60;;;3.80
65765;BMP180;52915;53.718;19.946;2023-03-16T17:15:00;100995.00;;;3.70
65765;BMP180;52915;53.718;19.946;2023-03-16T17:20:14;100994.00;;;3.60
65765;BMP180;52915;53.718;19.946;2023-03-16T17:25:20;101004.60;;;3.48
65765;BMP180;52915;53.718;19.946;2023-03-16T17:30:29;101005.20;;;3.30
65765;BMP180;52915;53.718;19.946;2023-03-16T17:35:33;101007.80;;;3.10
65765;BMP180;52915;53.718;19.946;2023-03-16T17:40:39;101006.40;;;3.00
65765;BMP180;52915;53.718;19.946;2023-03-16T17:45:48;101014.40;;;2.80
65765;BMP180;52915;53.718;19.946;2023-03-16T17:50:52;101019.80;;;2.54
65765;BMP180;52915;53.718;19.946;2023-03-16T17:55:56;101024.80;;;2.30
65765;BMP180;52915;53.718;19.946;2023-03-16T18:01:02;101024.40;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T18:06:16;101032.60;;;2.10
65765;BMP180;52915;53.718;19.946;2023-03-16T18:11:35;101044.80;;;1.98
65765;BMP180;52915;53.718;19.946;2023-03-16T18:16:43;101043.20;;;1.90
65765;BMP180;52915;53.718;19.946;2023-03-16T18:21:48;101044.20;;;1.88
65765;BMP180;52915;53.718;19.946;2023-03-16T18:26:54;101054.00;;;1.90
65765;BMP180;52915;53.718;19.946;2023-03-16T18:31:59;101058.00;;;1.90
65765;BMP180;52915;53.718;19.946;2023-03-16T18:37:08;101060.60;;;1.96
65765;BMP180;52915;53.718;19.946;2023-03-16T18:42:23;101063.80;;;1.94
65765;BMP180;52915;53.718;19.946;2023-03-16T18:47:28;101070.80;;;2.00
65765;BMP180;52915;53.718;19.946;2023-03-16T18:52:35;101076.60;;;2.10
65765;BMP180;52915;53.718;19.946;2023-03-16T18:57:42;101081.60;;;2.10
65765;BMP180;52915;53.718;19.946;2023-03-16T19:02:59;101090.20;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T19:08:12;101089.60;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T19:13:19;101099.60;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T19:18:24;101102.40;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T19:23:34;101106.20;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T19:28:42;101106.40;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T19:33:49;101113.80;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T19:38:54;101124.60;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T19:44:14;101120.40;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T19:49:23;101123.40;;;2.30
65765;BMP180;52915;53.718;19.946;2023-03-16T19:54:30;101127.00;;;2.30
65765;BMP180;52915;53.718;19.946;2023-03-16T19:59:37;101130.40;;;2.40
65765;BMP180;52915;53.718;19.946;2023-03-16T20:04:41;101131.40;;;2.50
65765;BMP180;52915;53.718;19.946;2023-03-16T20:09:46;101135.00;;;2.50
65765;BMP180;52915;53.718;19.946;2023-03-16T20:14:52;101130.20;;;2.50
65765;BMP180;52915;53.718;19.946;2023-03-16T20:19:56;101134.20;;;2.50
65765;BMP180;52915;53.718;19.946;2023-03-16T20:25:00;101131.20;;;2.50
65765;BMP180;52915;53.718;19.946;2023-03-16T20:30:18;101133.00;;;2.40
65765;BMP180;52915;53.718;19.946;2023-03-16T20:35:27;101131.80;;;2.30
65765;BMP180;52915;53.718;19.946;2023-03-16T20:40:31;101122.40;;;2.20
65765;BMP180;52915;53.718;19.946;2023-03-16T20:45:37;101121.60;;;2.10
65765;BMP180;52915;53.718;19.946;2023-03-16T20:50:41;101119.80;;;2.00
65765;BMP180;52915;53.718;19.946;2023-03-16T20:55:45;101125.60;;;2.00
65765;BMP180;52915;53.718;19.946;2023-03-16T21:00:53;101123.60;;;1.90
65765;BMP180;52915;53.718;19.946;2023-03-16T21:06:00;101122.00;;;1.80
65765;BMP180;52915;53.718;19.946;2023-03-16T21:11:26;101126.00;;;1.70
65765;BMP180;52915;53.718;19.946;2023-03-16T21:16:32;101132.60;;;1.50
65765;BMP180;52915;53.718;19.946;2023-03-16T21:21:37;101134.00;;;1.20
65765;BMP180;52915;53.718;19.946;2023-03-16T21:26:42;101141.80;;;0.98
65765;BMP180;52915;53.718;19.946;2023-03-16T21:31:49;101138.00;;;0.90
65765;BMP180;52915;53.718;19.946;2023-03-16T21:37:01;101141.20;;;0.90
65765;BMP180;52915;53.718;19.946;2023-03-16T21:42:07;101138.40;;;0.90
65765;BMP180;52915;53.718;19.946;2023-03-16T21:47:31;101142.60;;;0.70
65765;BMP180;52915;53.718;19.946;2023-03-16T21:52:36;101146.00;;;0.50
65765;BMP180;52915;53.718;19.946;2023-03-16T21:57:44;101142.60;;;0.30
65765;BMP180;52915;53.718;19.946;2023-03-16T22:02:51;101147.40;;;0.28
65765;BMP180;52915;53.718;19.946;2023-03-16T22:07:58;101147.00;;;0.20
65765;BMP180;52915;53.718;19.946;2023-03-16T22:13:02;101154.40;;;0.30
65765;BMP180;52915;53.718;19.946;2023-03-16T22:18:35;101150.80;;;0.30
65765;BMP180;52915;53.718;19.946;2023-03-16T22:23:39;101157.00;;;0.22
65765;BMP180;52915;53.718;19.946;2023-03-16T22:28:44;101153.20;;;0.10
65765;BMP180;52915;53.718;19.946;2023-03-16T22:33:51;101146.80;;;-0.12
65765;BMP180;52915;53.718;19.946;2023-03-16T22:38:59;101154.00;;;-0.36
65765;BMP180;52915;53.718;19.946;2023-03-16T22:44:04;101151.20;;;-0.50
65765;BMP180;52915;53.718;19.946;2023-03-16T22:49:25;101159.40;;;-0.60
65765;BMP180;52915;53.718;19.946;2023-03-16T22:54:29;101167.00;;;-0.60
65765;BMP180;52915;53.718;19.946;2023-03-16T22:59:34;101173.00;;;-0.64
65765;BMP180;52915;53.718;19.946;2023-03-16T23:04:37;101182.00;;;-0.68
65765;BMP180;52915;53.718;19.946;2023-03-16T23:09:42;101191.80;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-03-16T23:14:46;101203.60;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-03-16T23:19:50;101195.60;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-03-16T23:24:54;101190.80;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-03-16T23:29:57;101185.40;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-03-16T23:35:22;101180.80;;;-0.80
65765;BMP180;52915;53.718;19.946;2023-03-16T23:40:28;101167.20;;;-0.80
65765;BMP180;52915;53.718;19.946;2023-03-16T23:45:44;101168.00;;;-0.90
65765;BMP180;52915;53.718;19.946;2023-03-16T23:50:53;101161.40;;;-0.90
65765;BMP180;52915;53.718;19.946;2023-03-16T23:55:57;101168.80;;;-1.00
