sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:00:37;7.2;7.2;7.2;6.9;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:03:09;8.9;8.9;8.9;8.5;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:05:44;8.1;8.1;8.1;7.7;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:08:15;8.9;8.9;8.9;8.4;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:10:47;8.2;8.2;8.2;7.8;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:13:21;9.4;9.4;9.4;9.0;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:15:53;8.3;8.3;8.3;7.9;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:18:26;9.0;9.0;9.0;8.6;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:20:57;9.6;9.6;9.6;9.2;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:23:29;8.5;8.5;8.5;8.1;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:26:02;8.9;8.9;8.9;8.4;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:28:35;9.1;9.1;9.1;8.7;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:31:06;9.7;9.7;9.7;9.3;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:33:38;9.2;9.2;9.2;8.8;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:36:11;8.8;8.8;8.8;8.4;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:38:41;9.5;9.5;9.5;9.1;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:41:13;9.2;9.1;8.9;8.2;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:43:44;8.7;8.7;8.7;8.3;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:46:15;8.6;8.6;8.6;8.2;;;;2.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:48:46;8.1;8.1;8.1;7.7;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:51:18;8.7;8.7;8.7;8.3;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:53:49;9.3;9.3;9.3;8.9;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:56:19;8.6;8.6;8.6;8.2;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T00:58:48;8.5;8.5;8.5;8.1;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:01:23;8.3;8.3;8.3;8.0;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:03:54;8.3;8.3;8.3;8.0;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:06:23;7.9;7.9;7.9;7.6;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:08:54;9.1;9.1;9.1;8.7;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:11:24;8.4;8.4;8.4;8.1;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:13:54;8.6;8.6;8.6;8.2;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:16:24;8.9;8.9;8.9;8.4;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:18:54;8.6;8.6;8.6;8.2;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:21:25;8.9;8.9;8.9;8.5;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:23:56;8.8;8.8;8.7;8.3;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:26:25;8.5;8.5;8.5;8.1;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:28:56;9.2;9.2;9.2;8.7;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:31:26;8.9;8.9;8.9;8.5;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:33:58;8.7;8.7;8.6;8.1;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:36:30;9.0;9.0;9.0;8.6;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:39:00;9.1;9.1;9.1;8.7;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:41:31;9.5;9.5;9.4;8.9;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:44:04;8.3;8.3;8.3;7.9;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:46:34;9.3;9.3;9.3;8.8;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:49:08;9.3;9.3;9.3;8.9;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:51:42;8.4;8.4;8.4;8.0;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:54:21;9.2;9.1;8.8;8.1;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:56:57;9.6;9.6;9.6;9.2;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T01:59:33;8.7;8.7;8.7;8.3;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:02:07;9.3;9.3;9.3;8.9;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:04:40;8.7;8.7;8.7;8.3;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:07:15;8.5;8.5;8.5;8.1;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:09:49;9.0;9.0;9.0;8.6;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:12:25;8.2;8.2;8.2;7.8;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:14:56;9.4;9.3;9.0;8.4;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:17:27;8.8;8.8;8.7;8.2;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:20:02;8.7;8.7;8.7;8.3;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:22:40;8.2;8.2;8.2;7.9;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:25:14;8.2;8.2;8.2;7.8;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:27:48;8.8;8.8;8.8;8.4;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:30:27;8.3;8.3;8.3;7.9;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:32:58;8.9;8.9;8.9;8.5;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:35:29;8.6;8.6;8.6;8.2;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:37:59;8.9;8.9;8.7;8.1;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:40:32;8.8;8.8;8.8;8.4;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:43:05;8.6;8.5;8.2;7.6;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:45:39;8.5;8.5;8.5;8.1;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:48:15;8.4;8.4;8.4;8.0;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:50:50;8.4;8.4;8.4;8.0;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:53:21;8.3;8.3;8.3;7.9;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:55:51;8.3;8.3;8.3;7.9;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T02:58:23;7.8;7.8;7.8;7.4;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:00:53;8.6;8.5;8.2;7.6;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:03:23;8.3;8.3;8.3;7.9;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:05:53;8.0;8.0;8.0;7.7;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:08:23;7.6;7.6;7.6;7.3;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:10:53;8.3;8.3;8.3;7.9;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:13:23;8.3;8.3;8.3;7.9;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:15:53;7.6;7.6;7.6;7.3;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:18:23;7.9;7.9;7.9;7.5;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:20:53;7.7;7.7;7.7;7.3;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:23:23;8.4;8.4;8.4;8.0;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:25:55;8.1;8.1;8.1;7.7;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:28:25;8.2;8.2;8.2;7.9;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:30:56;7.2;7.2;7.2;6.9;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:33:26;8.4;8.4;8.4;8.0;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:35:56;7.0;7.0;7.0;6.6;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:38:28;8.0;8.0;8.0;7.6;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:40:58;7.4;7.4;7.4;7.1;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:43:27;7.1;7.1;7.1;6.8;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:45:58;7.8;7.8;7.8;7.4;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:48:30;8.1;8.1;8.1;7.7;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:51:00;7.9;7.9;7.9;7.5;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:53:31;7.1;7.1;7.1;6.8;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:56:01;7.9;7.9;7.9;7.5;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T03:58:31;7.7;7.7;7.7;7.4;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:01:01;7.3;7.3;7.3;6.9;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:03:31;7.1;7.1;7.1;6.8;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:06:01;7.8;7.8;7.8;7.4;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:08:33;7.4;7.4;7.4;7.0;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:11:04;7.5;7.5;7.5;7.1;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:13:36;8.2;8.2;8.2;7.8;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:16:07;8.1;8.1;8.1;7.8;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:18:42;7.1;7.1;7.1;6.8;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:21:13;7.1;7.1;7.0;6.6;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:23:44;7.1;7.1;7.1;6.7;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:26:15;7.4;7.4;7.4;7.0;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:28:45;7.7;7.7;7.7;7.3;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:31:15;7.2;7.2;7.2;6.9;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:33:45;7.3;7.3;7.2;6.8;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:36:15;7.6;7.5;7.3;6.7;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:38:44;7.6;7.6;7.6;7.2;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:41:14;8.0;8.0;8.0;7.7;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:43:45;6.7;6.7;6.7;6.4;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:46:15;6.6;6.6;6.6;6.3;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:48:47;7.4;7.4;7.4;7.1;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:51:17;7.2;7.2;7.2;6.8;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:53:47;6.8;6.8;6.8;6.5;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:56:17;8.1;8.0;7.8;7.2;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T04:58:48;7.2;7.2;7.2;6.9;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:01:20;7.7;7.7;7.7;7.4;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:03:50;7.2;7.2;7.2;6.9;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:06:19;7.3;7.3;7.3;7.0;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:08:49;6.4;6.4;6.4;6.1;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:11:19;7.5;7.5;7.5;7.1;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:13:48;7.8;7.8;7.8;7.4;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:16:18;8.2;8.2;8.2;7.8;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:18:50;7.0;6.9;6.7;6.3;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:21:21;7.0;7.0;7.0;6.7;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:23:50;7.5;7.5;7.5;7.2;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:26:20;6.8;6.8;6.8;6.5;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:28:52;7.4;7.4;7.4;7.1;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:31:21;7.6;7.6;7.6;7.2;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:33:55;7.6;7.6;7.5;7.1;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:36:24;7.2;7.2;7.2;6.8;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:38:55;7.3;7.3;7.3;7.0;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:41:26;6.9;6.9;6.9;6.6;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:43:56;7.4;7.4;7.4;7.0;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:46:27;7.1;7.1;7.1;6.8;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:48:56;7.4;7.4;7.4;7.1;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:51:26;7.2;7.2;7.2;6.9;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:53:56;7.5;7.5;7.5;7.1;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:56:26;7.3;7.3;7.3;7.0;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T05:58:57;7.5;7.5;7.5;7.1;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:01:29;7.2;7.1;6.9;6.4;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:04:00;7.7;7.7;7.7;7.4;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:06:31;6.3;6.3;6.3;6.0;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:09:01;7.2;7.2;7.2;6.9;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:11:32;7.5;7.4;7.2;6.7;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:14:02;6.5;6.5;6.5;6.2;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:16:32;6.6;6.6;6.6;6.3;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:19:02;6.5;6.5;6.5;6.2;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:21:32;6.8;6.8;6.8;6.5;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:24:02;7.0;7.0;7.0;6.7;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:26:34;7.3;7.2;7.0;6.4;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:29:04;7.3;7.2;7.0;6.5;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:31:35;7.2;7.1;7.1;6.6;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:34:04;6.5;6.5;6.5;6.2;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:36:36;7.2;7.2;7.2;6.8;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:39:07;7.2;7.2;7.2;6.8;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:41:37;7.2;7.2;7.2;6.9;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:44:09;7.3;7.3;7.3;6.9;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:46:39;7.2;7.2;7.2;6.8;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:49:09;7.1;7.1;7.1;6.8;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:51:39;6.6;6.6;6.6;6.3;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:54:09;6.3;6.3;6.3;6.0;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:56:41;6.0;6.0;6.0;5.7;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T06:59:11;6.4;6.4;6.4;6.1;;;;2.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:01:41;7.6;7.5;7.5;7.0;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:04:12;6.4;6.3;6.3;5.9;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:06:42;7.5;7.5;7.4;7.0;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:09:12;7.1;7.0;6.9;6.5;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:11:42;8.0;7.9;7.7;7.2;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:14:13;7.0;7.0;7.0;6.6;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:16:44;6.7;6.7;6.7;6.4;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:19:14;6.4;6.4;6.4;6.1;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:21:44;6.8;6.8;6.8;6.4;;;;2.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:24:14;7.1;7.1;7.1;6.7;;;;2.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:26:44;7.3;7.3;7.3;7.0;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:29:14;7.1;7.1;7.1;6.8;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:31:46;7.4;7.4;7.4;7.1;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:34:16;7.7;7.7;7.7;7.3;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:36:47;7.4;7.4;7.4;7.0;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:39:18;7.5;7.5;7.5;7.2;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:41:48;7.3;7.3;7.3;6.9;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:44:18;7.1;7.1;7.1;6.8;;;;2.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:46:48;7.1;7.1;7.1;6.8;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:49:18;8.0;8.0;7.9;7.5;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:51:48;7.2;7.2;7.2;6.8;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:54:18;6.8;6.8;6.8;6.5;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:56:48;7.8;7.8;7.8;7.4;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T07:59:18;8.4;8.4;8.4;8.0;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:01:49;7.6;7.6;7.6;7.2;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:04:19;7.7;7.7;7.7;7.3;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:06:49;7.4;7.4;7.4;7.1;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:09:25;7.8;7.8;7.8;7.4;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:11:56;7.8;7.8;7.8;7.4;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:14:25;7.3;7.3;7.3;6.9;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:16:55;7.4;7.3;7.3;6.9;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:19:25;7.4;7.4;7.4;7.0;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:21:57;8.1;8.1;8.1;7.7;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:24:28;7.9;7.9;7.9;7.5;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:27:00;7.8;7.8;7.8;7.4;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:29:32;8.5;8.5;8.5;8.1;;;;2.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:32:04;7.9;7.9;7.9;7.5;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:34:37;6.8;6.8;6.8;6.5;;;;2.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:37:08;8.4;8.4;8.3;7.8;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:39:40;7.7;7.7;7.6;7.2;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:42:11;7.5;7.5;7.5;7.1;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:44:43;7.4;7.4;7.4;7.1;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:47:14;8.6;8.5;8.3;7.7;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:49:44;7.0;7.0;7.0;6.7;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:52:13;6.9;6.8;6.7;6.2;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:54:44;7.9;7.8;7.6;7.0;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:57:16;8.0;7.9;7.7;7.2;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T08:59:47;7.3;7.3;7.3;7.0;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T09:02:18;7.5;7.4;7.2;6.7;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-16T09:04:48;7.8;7.7;7.5;6.9;;;;2.0;156.0;
