sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48029;BME280;33808;37.368;127.108;2023-03-16T00:01:42;102139.59;;;4.88;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:04:12;102135.03;;;4.70;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:09:11;102141.00;;;5.29;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:14:10;102150.75;;;5.47;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:16:39;102151.88;;;5.69;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:19:09;102130.25;;;4.98;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:24:08;102129.69;;;5.20;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:26:40;102142.19;;;5.54;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:29:10;102129.66;;;5.19;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:31:41;102131.13;;;5.69;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:34:11;102125.00;;;5.64;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:36:43;102151.41;;;6.05;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:39:12;102139.38;;;6.13;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:41:42;102135.81;;;6.05;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:44:12;102129.31;;;5.61;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:46:41;102120.81;;;5.75;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:49:11;102129.16;;;5.49;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:51:41;102136.38;;;5.75;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:54:14;102105.53;;;5.23;nan
48029;BME280;33808;37.368;127.108;2023-03-16T00:59:14;102134.78;;;5.13;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:01:44;102149.78;;;5.40;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:04:14;102137.16;;;4.99;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:06:45;102125.16;;;5.04;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:09:14;102132.28;;;5.20;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:11:44;102128.13;;;5.33;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:14:15;102118.50;;;5.25;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:16:45;102123.25;;;5.61;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:19:15;102142.66;;;5.95;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:24:14;102122.59;;;5.82;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:26:44;102180.53;;;5.79;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:29:13;102104.59;;;5.96;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:31:43;102117.00;;;6.26;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:34:13;102104.59;;;5.96;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:39:19;102081.19;;;5.91;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:41:48;102186.31;;;6.35;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:44:21;102119.84;;;6.62;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:46:52;102093.56;;;6.17;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:49:29;102107.41;;;6.19;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:52:09;102102.09;;;6.02;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:54:44;102087.59;;;6.29;nan
48029;BME280;33808;37.368;127.108;2023-03-16T01:57:31;102094.88;;;6.82;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:00:17;102075.63;;;6.46;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:02:52;102099.66;;;6.21;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:05:38;102086.13;;;6.65;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:08:10;102078.38;;;6.72;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:10:40;102052.31;;;6.60;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:13:10;102069.59;;;6.55;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:18:09;102053.38;;;6.94;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:20:56;102047.41;;;7.17;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:23:30;102051.78;;;7.32;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:32:16;102040.34;;;6.90;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:34:47;102034.38;;;7.08;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:37:17;102049.97;;;7.11;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:39:47;102030.00;;;6.96;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:42:19;102051.63;;;6.92;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:44:57;102054.25;;;6.98;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:47:35;102053.34;;;6.85;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:50:05;102075.84;;;6.83;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:52:37;102081.16;;;7.12;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:55:09;102061.31;;;7.31;nan
48029;BME280;33808;37.368;127.108;2023-03-16T02:57:38;102140.94;;;7.09;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:00:09;102054.38;;;7.32;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:02:46;102062.22;;;7.55;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:05:16;102066.56;;;7.51;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:10:15;102062.25;;;7.67;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:12:45;102077.91;;;7.80;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:15:17;102070.09;;;8.03;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:17:47;102051.00;;;8.07;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:20:16;102058.81;;;7.94;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:22:50;102057.91;;;7.55;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:25:23;102048.31;;;7.38;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:27:53;102037.84;;;7.16;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:30:23;102043.03;;;7.10;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:35:23;102042.28;;;7.60;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:40:21;102120.41;;;8.05;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:42:51;102057.06;;;8.35;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:45:21;102038.84;;;8.43;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:47:50;102040.59;;;7.96;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:50:20;102017.16;;;7.90;nan
48029;BME280;33808;37.368;127.108;2023-03-16T03:55:19;102032.78;;;7.78;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:02:50;102004.97;;;7.33;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:05:20;102002.41;;;7.60;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:07:50;101993.75;;;7.78;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:10:27;101987.69;;;7.63;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:12:59;102005.00;;;7.49;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:20:29;102000.69;;;7.91;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:22:59;101992.84;;;8.28;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:25:29;101971.19;;;7.97;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:27:59;101975.53;;;7.81;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:30:30;101979.88;;;7.92;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:32:59;102018.91;;;7.80;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:35:29;101963.41;;;7.67;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:37:59;101960.78;;;7.90;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:40:30;101964.25;;;7.80;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:42:59;101961.66;;;7.71;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:52:56;101962.53;;;7.84;nan
48029;BME280;33808;37.368;127.108;2023-03-16T04:57:56;101965.06;;;8.33;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:00:26;101948.53;;;8.40;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:02:56;101960.63;;;8.67;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:07:55;101951.09;;;8.63;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:12:54;101926.03;;;8.16;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:15:24;101930.41;;;7.97;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:17:55;102003.25;;;8.49;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:20:24;101939.91;;;8.27;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:22:54;101944.97;;;8.74;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:25:24;101922.22;;;8.97;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:27:54;101945.84;;;8.68;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:32:54;101940.56;;;8.83;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:35:25;101952.56;;;9.17;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:37:55;101957.09;;;8.78;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:40:25;101953.56;;;8.91;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:42:57;101927.72;;;8.45;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:45:28;101923.31;;;8.58;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:47:57;101945.88;;;8.59;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:50:27;101922.50;;;8.37;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:52:57;101932.09;;;8.23;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:55:27;101915.56;;;8.25;nan
48029;BME280;33808;37.368;127.108;2023-03-16T05:57:57;101925.13;;;8.25;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:05:27;101996.31;;;8.18;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:07:57;101948.63;;;8.08;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:12:56;101954.66;;;8.18;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:17:58;101959.78;;;8.61;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:20:28;101951.19;;;8.31;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:25:26;101949.38;;;8.61;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:27:56;101968.47;;;8.63;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:30:26;101958.09;;;8.35;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:37:55;101935.59;;;7.97;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:40:24;101955.50;;;8.30;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:42:54;101961.63;;;8.19;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:45:24;101965.91;;;8.30;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:47:54;101948.53;;;8.32;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:50:23;101956.41;;;8.22;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:52:54;101946.84;;;8.16;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:55:23;101952.97;;;8.07;nan
48029;BME280;33808;37.368;127.108;2023-03-16T06:57:53;101942.44;;;8.47;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:00:23;101961.56;;;8.37;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:05:22;101952.75;;;8.75;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:07:51;101952.75;;;8.78;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:12:53;101942.41;;;8.63;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:15:23;101929.25;;;8.92;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:17:54;101932.03;;;8.41;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:20:24;101942.44;;;8.55;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:25:24;101992.88;;;8.12;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:27:53;101918.16;;;8.48;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:30:23;101922.38;;;8.69;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:35:22;101928.53;;;8.58;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:37:52;101912.91;;;8.55;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:40:22;101906.09;;;8.07;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:42:52;101910.28;;;8.55;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:47:50;101912.81;;;8.79;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:50:20;101901.63;;;8.52;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:52:50;101944.22;;;8.31;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:55:20;101879.16;;;8.22;nan
48029;BME280;33808;37.368;127.108;2023-03-16T07:57:50;101893.94;;;8.12;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:00:20;101898.28;;;8.15;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:02:51;101890.50;;;7.95;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:05:21;101911.22;;;8.32;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:07:54;101901.69;;;8.25;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:10:27;101893.13;;;7.83;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:12:58;101870.59;;;7.74;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:15:27;101876.69;;;7.65;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:17:58;101882.78;;;7.50;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:22:58;101891.44;;;7.52;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:25:28;101870.63;;;7.52;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:27:57;101880.19;;;7.35;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:30:27;101883.63;;;7.17;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:32:58;101875.81;;;7.15;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:35:29;101879.28;;;7.16;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:40:28;101865.38;;;6.72;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:42:58;101858.47;;;6.99;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:45:27;101872.25;;;6.64;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:47:57;101864.47;;;6.56;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:50:27;101848.00;;;6.47;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:52:57;101855.78;;;6.54;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:55:27;101861.78;;;6.30;nan
48029;BME280;33808;37.368;127.108;2023-03-16T08:57:56;101859.22;;;6.41;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:00:26;101848.84;;;6.41;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:02:57;101867.84;;;6.40;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:05:28;101873.91;;;6.34;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:07:58;101949.13;;;6.24;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:10:29;101858.28;;;6.21;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:13:00;101873.06;;;6.37;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:15:30;101872.94;;;6.09;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:18:00;101882.53;;;6.24;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:20:31;101857.41;;;6.22;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:23:02;101869.34;;;5.89;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:25:32;101874.53;;;5.92;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:28:01;101893.44;;;5.75;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:30:31;101887.41;;;5.78;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:35:32;101904.75;;;5.84;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:38:03;101913.41;;;5.87;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:40:34;101904.66;;;5.73;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:48:26;101905.56;;;5.76;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:50:59;101919.38;;;5.77;nan
48029;BME280;33808;37.368;127.108;2023-03-16T09:58:42;101895.09;;;5.64;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:10:05;101913.16;;;5.53;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:12:46;101917.53;;;5.59;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:15:26;101979.84;;;5.68;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:18:15;101920.94;;;5.55;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:20:46;101962.38;;;5.49;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:23:20;101920.75;;;5.35;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:25:53;101920.88;;;5.42;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:33:33;101940.66;;;5.36;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:43:55;101914.84;;;5.48;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:46:26;101893.16;;;5.35;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:51:34;101918.97;;;5.26;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:54:16;101926.69;;;5.21;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:56:50;101932.91;;;5.37;nan
48029;BME280;33808;37.368;127.108;2023-03-16T10:59:32;101948.38;;;5.28;nan
48029;BME280;33808;37.368;127.108;2023-03-16T11:02:15;101922.50;;;5.34;nan
48029;BME280;33808;37.368;127.108;2023-03-16T11:07:20;101921.69;;;5.41;nan
48029;BME280;33808;37.368;127.108;2023-03-16T11:09:56;101907.75;;;5.26;nan
48029;BME280;33808;37.368;127.108;2023-03-16T11:15:03;101920.66;;;5.21;nan
48029;BME280;33808;37.368;127.108;2023-03-16T11:17:43;101932.59;;;5.03;nan
48029;BME280;33808;37.368;127.108;2023-03-16T11:20:22;101951.53;;;4.99;nan
48029;BME280;33808;37.368;127.108;2023-03-16T11:28:01;101930.91;;;5.10;nan
48029;BME280;33808;37.368;127.108;2023-03-16T11:33:08;102000.69;;;4.95;nan
48029;BME280;33808;37.368;127.108;2023-03-16T11:38:50;101936.75;;;4.91;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:04:51;101908.00;;;4.68;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:10:30;101898.91;;;4.29;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:13:47;101904.13;;;4.32;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:24:54;101898.91;;;4.29;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:27:25;101917.88;;;4.29;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:38:47;101928.53;;;4.52;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:49:39;101969.16;;;3.97;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:52:11;101928.13;;;4.21;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:57:23;101930.41;;;3.98;nan
48029;BME280;33808;37.368;127.108;2023-03-16T12:59:57;101926.94;;;3.96;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:02:35;101934.56;;;3.88;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:05:10;101913.69;;;3.76;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:07:51;101942.03;;;3.68;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:10:23;101920.47;;;3.66;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:12:54;101926.81;;;3.87;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:15:29;101955.25;;;3.88;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:18:21;101938.78;;;3.82;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:20:59;101955.06;;;3.76;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:23:57;101960.31;;;3.82;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:26:45;101950.19;;;3.95;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:31:53;101953.53;;;3.87;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:36:58;101958.47;;;3.75;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:39:32;101966.22;;;3.74;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:44:41;101967.66;;;3.56;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:47:17;101948.66;;;3.54;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:49:53;101965.13;;;3.61;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:52:31;101964.50;;;3.73;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:55:09;101959.44;;;3.80;nan
48029;BME280;33808;37.368;127.108;2023-03-16T13:57:43;101947.91;;;3.60;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:00:20;101949.22;;;3.36;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:02:53;101945.91;;;3.43;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:07:55;101921.41;;;3.73;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:10:36;101941.56;;;3.96;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:18:40;101920.66;;;3.80;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:21:16;101944.94;;;3.92;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:23:51;101935.38;;;3.86;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:29:17;101932.41;;;4.18;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:31:49;101922.53;;;3.92;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:37:09;101931.19;;;3.93;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:39:40;102036.31;;;3.91;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:44:53;101926.97;;;3.99;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:47:28;101932.78;;;3.84;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:50:06;101919.63;;;3.69;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:55:15;101919.59;;;3.67;nan
48029;BME280;33808;37.368;127.108;2023-03-16T14:57:45;101913.66;;;3.73;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:00:16;101925.97;;;3.90;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:05:29;101899.78;;;3.68;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:08:02;101923.53;;;3.45;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:10:34;101904.56;;;3.43;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:13:16;102014.59;;;3.32;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:18:33;101899.69;;;3.10;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:21:03;101909.94;;;3.07;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:23:40;101892.44;;;2.90;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:26:13;101905.75;;;3.12;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:28:43;101909.84;;;3.01;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:31:13;101898.66;;;3.00;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:36:20;101908.28;;;3.10;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:38:52;101910.25;;;3.22;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:41:23;101909.47;;;3.28;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:46:31;101899.00;;;3.19;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:49:00;101914.84;;;3.40;nan
48029;BME280;33808;37.368;127.108;2023-03-16T15:56:33;101892.88;;;3.67;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:01:50;101901.34;;;3.58;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:09:25;101867.69;;;3.55;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:11:56;101871.94;;;3.52;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:14:26;101891.75;;;3.51;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:19:25;101904.16;;;3.74;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:21:54;101928.28;;;3.73;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:24:24;101873.78;;;3.59;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:26:54;101884.09;;;3.56;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:29:28;101891.19;;;3.69;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:32:00;101973.97;;;3.72;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:34:30;101881.03;;;3.81;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:36:59;101885.22;;;3.73;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:39:29;101890.97;;;3.54;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:41:59;101878.66;;;3.40;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:44:29;101894.16;;;3.40;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:47:02;101874.19;;;3.28;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:49:32;101880.13;;;3.23;nan
48029;BME280;33808;37.368;127.108;2023-03-16T16:59:35;101877.56;;;3.24;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:02:40;101870.44;;;3.11;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:05:20;101887.81;;;3.21;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:07:51;101861.75;;;3.06;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:10:23;101863.63;;;3.16;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:12:55;101850.66;;;3.12;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:18:16;101865.69;;;3.36;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:20:47;101851.72;;;3.24;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:26:11;101868.00;;;3.19;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:31:20;101872.13;;;3.10;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:33:52;101864.53;;;3.17;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:36:22;101858.75;;;2.83;nan
48029;BME280;33808;37.368;127.108;2023-03-16T17:41:26;101862.28;;;2.88;nan
