sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:00:18;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:02:46;23.33;22.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:05:14;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:07:43;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:10:12;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:12:41;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:15:12;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:17:41;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:20:14;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:22:43;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:25:12;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:27:40;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:30:08;26.50;25.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:35:04;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:37:33;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:40:02;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:42:33;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:45:04;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:47:33;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:50:01;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:52:29;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:54:57;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:57:27;36.33;34.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T00:59:56;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:02:25;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:04:53;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:07:21;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:09:50;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:12:19;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:14:47;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:17:16;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:19:44;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:22:12;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:24:41;27.00;25.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:27:13;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:29:41;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:32:11;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:34:39;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:37:11;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:39:50;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:42:19;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:47:22;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:49:51;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:52:27;27.25;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:55:01;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T01:57:39;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:00:22;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:03:17;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:05:58;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:08:50;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:11:21;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:14:22;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:16:50;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:19:24;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:22:14;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:24:43;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:27:12;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:30:02;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:32:37;21.33;20.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:35:09;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:37:39;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:40:15;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:42:55;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:45:44;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:48:42;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:51:12;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:53:39;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:56:08;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T02:58:36;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:01:09;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:03:38;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:06:06;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:08:35;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:11:03;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:13:31;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:16:03;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:18:31;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:21:00;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:23:27;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:25:56;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:28:24;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:30:53;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:33:21;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:35:56;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:38:30;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:40:58;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:43:29;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:45:58;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:48:26;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:50:55;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:53:45;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:56:20;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T03:58:48;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:01:26;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:03:55;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:06:22;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:08:50;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:11:22;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:13:51;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:16:19;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:18:51;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:21:22;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:23:49;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:26:28;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:28:56;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:31:24;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:33:53;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:36:22;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:38:50;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:41:18;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:43:56;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:46:25;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:48:52;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:51:25;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:54:04;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:56:34;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T04:59:07;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:01:45;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:04:15;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:06:42;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:09:12;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:11:40;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:16:54;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:19:22;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:21:49;25.67;24.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:24:18;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:26:45;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:29:15;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:31:44;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:34:15;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:36:43;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:39:14;30.67;28.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:41:46;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:44:28;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:47:17;29.33;27.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:49:50;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:52:24;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:54:53;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:57:21;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T05:59:50;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:02:19;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:04:47;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:07:15;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:09:44;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:12:16;42.75;40.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:17:11;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:19:40;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:22:08;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:24:37;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:27:05;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:29:45;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:32:14;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:34:42;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:37:10;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:39:38;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:42:06;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:44:34;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:47:07;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:49:36;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:52:12;36.33;34.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:54:40;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:57:08;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T06:59:36;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:02:04;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:04:32;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:07:00;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:09:27;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:11:56;41.75;39.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:14:24;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:16:54;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:19:23;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:21:52;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:24:23;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:26:51;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:29:28;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:31:56;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:34:31;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:37:00;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:39:30;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:42:05;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:44:59;40.67;38.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:47:27;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:50:03;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:52:32;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:55:00;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:57:29;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T07:59:56;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:02:25;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:04:53;36.67;34.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:07:22;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:10:01;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:12:39;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:15:08;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:17:37;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:22:40;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:25:13;32.67;30.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:27:51;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:30:19;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:32:57;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:35:28;27.75;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:37:56;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:40:25;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:42:56;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:45:24;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:47:51;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:50:19;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:52:47;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:55:16;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T08:57:43;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:00:13;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:02:42;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:05:12;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:07:41;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:10:09;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:12:42;25.33;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:15:11;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:17:39;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:20:11;24.75;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:22:41;24.75;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:25:08;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:27:36;21.33;20.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:30:05;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:32:33;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:35:02;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:37:31;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:39:59;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:42:37;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:48:14;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:50:43;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:56:19;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T09:58:56;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:04:24;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:07:19;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:10:15;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:12:47;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:15:22;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:20:44;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:23:16;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:25:51;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:28:21;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:30:54;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:36:16;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:38:56;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:41:32;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:44:16;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:46:57;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:49:39;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:52:18;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:55:14;25.50;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T10:57:48;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:00:20;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:02:52;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:10:36;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:13:14;31.33;29.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:16:01;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:19:31;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:21:51;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:24:26;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:27:00;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:32:04;36.67;34.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:34:42;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:37:33;30.67;28.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:45:31;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:53:42;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T11:56:45;34.33;32.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:02:19;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:05:08;78.67;76.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:10:38;54.00;52.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:15:57;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:24:15;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:26:51;39.75;37.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:29:23;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:32:32;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:38:08;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:46:10;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:48:47;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:51:30;26.25;24.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:54:22;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:56:52;29.33;27.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T12:59:41;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:02:19;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:05:10;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:07:46;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:10:16;37.75;35.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:12:48;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:17:49;40.67;38.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:20:30;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:26:11;36.33;34.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:28:49;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:34:04;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:36:37;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:44:45;31.67;29.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:47:13;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:49:46;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:52:28;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:55:02;27.25;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T13:57:41;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:00:17;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:02:52;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:05:23;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:07:53;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:10:22;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:12:55;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:15:25;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:17:53;25.50;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:20:35;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:23:02;45.75;43.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:25:30;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:28:00;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:30:33;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:33:04;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:35:53;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:41:02;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:43:45;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:46:25;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:49:02;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:52:29;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:54:57;30.67;28.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:57:25;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T14:59:53;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:02:27;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:04:57;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:07:30;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:10:16;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:12:47;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:15:20;47.67;45.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:17:52;53.00;51.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:20:21;51.50;49.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:22:57;55.25;53.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:25:28;54.50;52.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:28:02;63.75;61.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:30:38;74.50;72.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:33:07;60.00;58.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:35:36;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:38:13;53.00;51.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:40:44;56.25;54.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:43:14;67.67;65.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:45:44;64.67;62.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:48:12;47.75;45.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:50:43;51.50;49.50
