sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:00:01;100822.61;;;7.25;50.08
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:00:16;67127.14;;;22.68;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:07:27;100813.73;;;7.19;50.94
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:14:52;100807.55;;;7.42;50.79
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:22:17;100795.04;;;6.93;51.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:29:43;100797.51;;;6.55;52.01
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:30:16;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:37:08;100787.20;;;6.63;55.25
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:44:34;100781.90;;;6.51;53.51
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:51:59;100779.32;;;6.37;55.01
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T00:59:24;100765.73;;;6.58;54.57
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:00:16;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:06:49;100771.86;;;5.87;55.34
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:14:15;100778.84;;;5.96;56.84
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:21:41;100772.43;;;5.36;56.62
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:29:06;100746.25;;;6.23;56.66
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:30:16;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:36:32;100723.01;;;5.89;58.09
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:43:57;100726.35;;;5.61;57.71
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:51:26;100726.26;;;5.68;56.60
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T01:58:49;100709.25;;;6.06;56.37
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:00:17;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:06:17;100702.52;;;5.83;56.74
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:13:39;100684.00;;;5.47;55.58
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:21:08;100692.34;;;5.09;58.22
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:28:33;100686.18;;;6.05;56.28
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:30:16;67127.14;;;23.44;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:35:54;100678.01;;;4.95;57.49
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:43:22;100673.37;;;4.64;58.74
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:50:46;100668.35;;;4.11;59.98
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T02:58:11;100653.06;;;4.74;60.30
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:00:16;67127.14;;;23.17;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:05:37;100638.22;;;4.94;61.40
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:13:01;100626.35;;;4.44;59.79
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:20:27;100627.05;;;4.99;58.90
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:27:52;100625.40;;;4.92;59.33
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:30:18;67127.14;;;23.44;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:35:19;100629.62;;;4.82;59.17
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:42:43;100627.30;;;4.39;59.24
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:50:10;100617.28;;;4.86;59.15
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T03:57:35;100617.34;;;3.84;60.24
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:00:16;67127.14;;;23.44;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:05:00;100612.98;;;4.24;59.72
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:12:25;100604.97;;;4.50;59.44
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:19:51;100597.86;;;4.69;58.83
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:27:16;100589.58;;;4.63;58.31
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:30:15;67127.14;;;23.17;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:34:42;100577.94;;;4.13;58.83
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:42:13;100572.34;;;4.79;57.87
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:49:33;100568.85;;;4.41;60.09
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T04:56:59;100563.22;;;4.47;58.22
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:00:15;67127.14;;;23.44;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:04:24;100561.80;;;4.62;57.55
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:11:50;100557.19;;;4.16;58.71
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:19:15;100549.48;;;3.83;58.99
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:26:41;100529.65;;;3.96;58.34
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:30:17;67127.14;;;23.66;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:34:06;100542.17;;;3.74;60.17
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:41:33;100543.27;;;4.69;58.38
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:48:58;100547.19;;;4.00;58.46
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T05:56:24;100551.65;;;3.56;58.25
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:00:16;67127.14;;;23.88;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:03:54;100543.78;;;4.51;57.55
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:11:14;100535.23;;;4.18;57.67
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:18:40;100536.31;;;3.92;70.45
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:26:05;100543.95;;;4.28;56.80
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:30:16;67127.14;;;23.66;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:33:31;100540.08;;;4.13;57.37
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:40:56;100539.95;;;4.33;56.47
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:48:21;100534.12;;;4.29;57.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T06:55:47;100543.13;;;3.51;58.03
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:00:16;67127.14;;;23.44;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:03:13;100534.42;;;4.85;55.29
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:10:39;100524.46;;;4.28;59.02
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:18:04;100518.17;;;4.46;57.44
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:25:29;100532.62;;;4.46;57.03
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:30:15;67127.14;;;23.44;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:32:55;100518.05;;;3.35;59.45
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:40:20;100508.22;;;4.54;56.42
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:47:46;100503.00;;;4.85;56.51
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T07:55:12;100503.00;;;4.95;55.97
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:00:15;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:02:38;100505.62;;;5.59;54.80
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:10:04;100504.48;;;5.34;53.94
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:17:28;100504.25;;;5.04;55.02
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:24:54;100506.19;;;6.09;52.90
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:30:16;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:32:19;100511.38;;;6.56;52.68
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:39:44;100498.68;;;5.12;54.80
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:47:10;100500.84;;;6.48;55.60
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T08:54:36;100499.18;;;6.19;52.37
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:00:15;67127.14;;;22.46;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:02:01;100491.17;;;7.05;52.07
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:09:26;100495.55;;;6.63;51.73
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:16:52;100496.42;;;6.08;53.34
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:24:17;100483.23;;;7.28;50.55
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:30:15;67127.14;;;21.97;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:31:43;100469.05;;;6.96;49.87
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:39:08;100464.09;;;8.66;47.81
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:46:36;100462.10;;;8.35;47.69
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T09:54:01;100461.18;;;8.50;47.50
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:00:18;67127.14;;;21.75;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:01:33;100453.58;;;9.12;46.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:08:53;100440.26;;;9.08;46.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:16:18;100443.22;;;9.04;47.32
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:23:42;100436.87;;;9.58;44.96
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:30:21;67127.14;;;21.04;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:31:07;100437.99;;;10.34;43.87
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:38:40;100430.12;;;10.35;43.50
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:45:59;100425.81;;;10.87;42.31
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T10:53:24;100416.30;;;11.20;42.57
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:00:19;67127.14;;;20.77;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:00:47;100408.29;;;10.45;45.64
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:08:17;100389.59;;;11.49;42.21
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:15:44;100381.83;;;11.07;41.67
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:23:10;100367.41;;;12.51;39.44
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:30:20;67127.14;;;20.33;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:30:34;100358.91;;;12.97;38.77
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:38:06;100338.87;;;13.77;38.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:45:26;100329.31;;;13.00;38.03
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T11:52:52;100323.19;;;13.62;36.78
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:00:19;100313.93;;;14.21;36.33
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:00:26;67127.14;;;19.84;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:07:45;100300.78;;;15.64;39.93
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:15:13;100283.37;;;15.26;33.22
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:22:30;100275.94;;;15.92;32.63
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:29:58;100260.47;;;15.01;33.19
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:37:25;100251.17;;;15.64;33.77
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:44:46;100231.54;;;16.34;30.12
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:52:09;100215.53;;;16.30;29.39
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T12:59:39;100201.92;;;16.53;30.53
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T13:00:16;67127.14;;;18.15;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T13:07:02;100197.23;;;16.54;29.70
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T13:14:32;100188.99;;;17.53;28.74
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T13:29:20;100167.89;;;17.15;28.46
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T13:30:19;67127.14;;;17.93;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T13:36:41;100156.76;;;16.35;28.83
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T13:51:33;100143.31;;;17.23;28.84
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T13:58:56;100138.07;;;17.22;28.61
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:00:17;67127.14;;;18.15;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:06:24;100137.89;;;17.05;33.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:13:49;100132.88;;;18.50;28.33
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:21:15;100125.47;;;17.11;32.56
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:28:36;100108.85;;;16.29;30.91
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:30:18;67127.14;;;18.86;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:36:10;100120.40;;;16.32;33.18
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:43:29;100124.74;;;17.44;30.54
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:50:54;100110.01;;;17.89;29.22
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T14:58:18;100102.77;;;17.74;30.72
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:00:16;67127.14;;;18.64;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:05:46;100101.90;;;18.39;31.03
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:13:12;100084.96;;;18.34;29.74
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:20:39;100077.90;;;18.09;30.73
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:27:59;100061.96;;;17.90;29.67
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:30:18;67127.14;;;17.93;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:35:25;100060.72;;;18.18;29.56
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:42:50;100054.73;;;17.29;30.73
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:50:18;100057.66;;;17.25;38.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T15:57:40;100036.29;;;16.75;32.73
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:00:26;67127.14;;;18.15;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:05:08;100036.45;;;17.62;31.21
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:12:31;100023.12;;;17.09;33.81
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:19:56;100022.30;;;16.74;31.65
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:27:22;100008.55;;;17.19;31.38
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:30:24;67127.14;;;18.86;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:34:47;100017.02;;;16.30;35.68
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:42:18;100009.23;;;16.76;32.09
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:49:38;100027.70;;;14.95;33.45
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T16:57:14;100030.88;;;16.80;32.49
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:00:17;67127.14;;;18.15;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:04:29;100032.34;;;17.03;31.42
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:11:55;100030.07;;;16.65;31.68
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:19:21;100030.66;;;16.51;31.97
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:26:46;100027.63;;;16.00;31.56
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:30:22;67127.14;;;18.42;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:34:20;100024.46;;;16.61;31.97
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:41:35;100014.43;;;17.08;31.98
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:49:00;100015.48;;;16.25;32.99
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T17:56:26;100030.03;;;16.57;32.75
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:00:21;67127.14;;;18.15;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:03:51;100018.29;;;16.48;33.37
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:11:19;100018.53;;;15.38;38.52
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:18:42;100000.79;;;14.78;36.38
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:26:12;99988.50;;;15.42;36.69
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:30:16;67127.14;;;18.86;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:33:44;99981.66;;;15.43;37.68
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:41:00;99962.66;;;14.33;38.98
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:48:32;99969.90;;;15.52;38.52
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T18:55:49;99978.83;;;14.86;39.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:00:18;67127.14;;;19.35;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:03:21;99997.14;;;14.38;40.33
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:10:45;99999.77;;;14.77;39.14
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:18:06;99991.63;;;15.08;39.65
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:25:34;99974.94;;;13.24;41.63
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:30:22;67127.14;;;18.86;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:33:04;99962.66;;;15.02;39.77
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:40:28;99961.88;;;15.12;40.53
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:47:48;99965.13;;;14.00;40.80
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T19:55:17;99953.17;;;14.61;40.18
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:00:22;67127.14;;;19.35;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:02:40;99943.59;;;14.26;40.70
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:10:06;99941.64;;;13.29;43.53
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:17:30;99920.31;;;14.07;42.54
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:24:56;99927.99;;;12.68;43.97
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:30:17;67127.14;;;19.84;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:32:23;99941.68;;;13.27;43.38
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:39:46;99949.56;;;13.70;41.58
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:47:13;99942.90;;;14.44;42.06
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T20:54:38;99943.09;;;13.54;41.40
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:00:24;67127.14;;;19.35;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:02:13;99933.72;;;13.53;42.93
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:09:28;99903.13;;;12.92;44.46
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:16:53;99877.12;;;13.00;46.54
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:24:19;99898.49;;;13.15;43.80
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:30:23;67127.14;;;19.35;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:31:44;99923.05;;;12.55;43.84
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:39:17;99931.17;;;13.03;44.99
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:46:35;99899.08;;;13.86;44.36
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T21:54:08;99898.54;;;12.81;44.92
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:00:22;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:01:28;99911.83;;;13.82;44.97
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:08:51;99918.14;;;12.30;46.93
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:16:18;99911.62;;;12.78;47.21
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:23:41;99892.36;;;12.32;48.01
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:30:18;67127.14;;;20.55;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:31:08;99882.56;;;11.45;49.43
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:38:32;99876.18;;;12.53;48.09
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:45:57;99878.17;;;12.12;48.98
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T22:53:25;99880.92;;;12.47;48.75
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:00:16;67127.14;;;20.55;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:00:48;99879.45;;;11.55;49.63
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:08:15;99873.93;;;11.80;50.68
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:15:39;99873.72;;;11.25;51.54
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:23:04;99872.60;;;11.40;51.99
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:30:20;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:30:30;99868.98;;;11.32;51.24
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:37:56;99879.41;;;11.79;50.09
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:45:31;99881.41;;;10.56;54.33
66578;BME280;53429;48.85940000;2.44940000;2023-03-16T23:52:46;99875.29;;;10.23;54.28
