sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2023-03-16T00:00:46;101744.72;;;17.22;49.23
71601;BME280;59446;52.192;4.628;2023-03-16T00:03:12;101742.06;;;17.24;48.82
71601;BME280;59446;52.192;4.628;2023-03-16T00:05:49;101740.44;;;17.20;49.12
71601;BME280;59446;52.192;4.628;2023-03-16T00:08:15;101736.81;;;17.22;49.11
71601;BME280;59446;52.192;4.628;2023-03-16T00:10:41;101730.91;;;17.17;49.13
71601;BME280;59446;52.192;4.628;2023-03-16T00:13:19;101742.28;;;17.18;49.17
71601;BME280;59446;52.192;4.628;2023-03-16T00:18:19;101734.31;;;17.19;49.02
71601;BME280;59446;52.192;4.628;2023-03-16T00:20:50;101732.69;;;17.17;49.31
71601;BME280;59446;52.192;4.628;2023-03-16T00:23:15;101731.75;;;17.18;49.38
71601;BME280;59446;52.192;4.628;2023-03-16T00:25:41;101736.16;;;17.17;49.12
71601;BME280;59446;52.192;4.628;2023-03-16T00:28:06;101721.34;;;17.15;49.47
71601;BME280;59446;52.192;4.628;2023-03-16T00:30:31;101720.50;;;17.14;49.41
71601;BME280;59446;52.192;4.628;2023-03-16T00:32:57;101718.78;;;17.13;49.47
71601;BME280;59446;52.192;4.628;2023-03-16T00:35:23;101718.00;;;17.11;49.47
71601;BME280;59446;52.192;4.628;2023-03-16T00:37:49;101720.56;;;17.13;48.86
71601;BME280;59446;52.192;4.628;2023-03-16T00:40:14;101707.47;;;17.11;49.67
71601;BME280;59446;52.192;4.628;2023-03-16T00:42:40;101704.84;;;17.11;49.26
71601;BME280;59446;52.192;4.628;2023-03-16T00:45:06;101703.94;;;17.12;49.48
71601;BME280;59446;52.192;4.628;2023-03-16T00:47:33;101699.59;;;17.11;49.51
71601;BME280;59446;52.192;4.628;2023-03-16T00:50:00;101702.28;;;17.10;49.12
71601;BME280;59446;52.192;4.628;2023-03-16T00:52:26;101706.81;;;17.06;49.41
71601;BME280;59446;52.192;4.628;2023-03-16T00:54:53;101690.97;;;17.08;49.36
71601;BME280;59446;52.192;4.628;2023-03-16T00:57:20;101693.59;;;17.08;49.43
71601;BME280;59446;52.192;4.628;2023-03-16T00:59:47;101681.44;;;17.05;49.15
71601;BME280;59446;52.192;4.628;2023-03-16T01:02:14;101672.75;;;17.03;49.77
71601;BME280;59446;52.192;4.628;2023-03-16T01:04:40;101670.13;;;17.03;49.41
71601;BME280;59446;52.192;4.628;2023-03-16T01:07:08;101674.53;;;17.03;49.52
71601;BME280;59446;52.192;4.628;2023-03-16T01:09:35;101664.84;;;17.03;49.47
71601;BME280;59446;52.192;4.628;2023-03-16T01:12:11;101666.63;;;17.03;49.56
71601;BME280;59446;52.192;4.628;2023-03-16T01:14:38;101659.69;;;17.00;49.50
71601;BME280;59446;52.192;4.628;2023-03-16T01:17:05;101656.19;;;17.00;49.72
71601;BME280;59446;52.192;4.628;2023-03-16T01:19:33;101662.31;;;17.00;49.68
71601;BME280;59446;52.192;4.628;2023-03-16T01:22:00;101657.13;;;16.98;49.68
71601;BME280;59446;52.192;4.628;2023-03-16T01:24:26;101650.91;;;17.01;49.41
71601;BME280;59446;52.192;4.628;2023-03-16T01:26:51;101656.28;;;16.98;49.33
71601;BME280;59446;52.192;4.628;2023-03-16T01:29:17;101653.69;;;16.96;49.79
71601;BME280;59446;52.192;4.628;2023-03-16T01:31:42;101651.06;;;16.96;49.99
71601;BME280;59446;52.192;4.628;2023-03-16T01:34:07;101648.44;;;16.96;49.53
71601;BME280;59446;52.192;4.628;2023-03-16T01:36:40;101641.47;;;16.95;49.95
71601;BME280;59446;52.192;4.628;2023-03-16T01:39:06;101632.72;;;16.95;49.48
71601;BME280;59446;52.192;4.628;2023-03-16T01:41:31;101634.38;;;16.97;49.62
71601;BME280;59446;52.192;4.628;2023-03-16T01:43:56;101626.59;;;16.94;49.76
71601;BME280;59446;52.192;4.628;2023-03-16T01:46:26;101623.13;;;16.94;49.59
71601;BME280;59446;52.192;4.628;2023-03-16T01:49:03;101613.53;;;16.93;49.35
71601;BME280;59446;52.192;4.628;2023-03-16T01:54:30;101610.09;;;16.91;49.39
71601;BME280;59446;52.192;4.628;2023-03-16T01:57:07;101607.47;;;16.91;49.59
71601;BME280;59446;52.192;4.628;2023-03-16T01:59:46;101603.19;;;16.88;49.98
71601;BME280;59446;52.192;4.628;2023-03-16T02:02:14;101594.53;;;16.86;50.24
71601;BME280;59446;52.192;4.628;2023-03-16T02:05:04;101602.34;;;16.88;49.55
71601;BME280;59446;52.192;4.628;2023-03-16T02:07:36;101596.28;;;16.86;49.78
71601;BME280;59446;52.192;4.628;2023-03-16T02:10:05;101587.63;;;16.84;49.65
71601;BME280;59446;52.192;4.628;2023-03-16T02:12:31;101585.84;;;16.84;49.93
71601;BME280;59446;52.192;4.628;2023-03-16T02:14:57;101584.06;;;16.85;50.04
71601;BME280;59446;52.192;4.628;2023-03-16T02:17:26;101585.91;;;16.83;49.81
71601;BME280;59446;52.192;4.628;2023-03-16T02:22:18;101586.81;;;16.82;49.84
71601;BME280;59446;52.192;4.628;2023-03-16T02:24:44;101582.50;;;16.81;49.89
71601;BME280;59446;52.192;4.628;2023-03-16T02:27:22;101576.31;;;16.82;49.60
71601;BME280;59446;52.192;4.628;2023-03-16T02:30:22;101581.63;;;16.80;49.61
71601;BME280;59446;52.192;4.628;2023-03-16T02:32:49;101569.34;;;16.81;49.79
71601;BME280;59446;52.192;4.628;2023-03-16T02:35:16;101579.88;;;16.81;50.08
71601;BME280;59446;52.192;4.628;2023-03-16T02:37:42;101574.66;;;16.79;50.10
71601;BME280;59446;52.192;4.628;2023-03-16T02:40:34;101578.16;;;16.80;50.19
71601;BME280;59446;52.192;4.628;2023-03-16T02:43:26;101573.00;;;16.77;50.01
71601;BME280;59446;52.192;4.628;2023-03-16T02:45:55;101572.13;;;16.76;50.16
71601;BME280;59446;52.192;4.628;2023-03-16T02:48:33;101578.31;;;16.75;49.84
71601;BME280;59446;52.192;4.628;2023-03-16T02:50:59;101565.16;;;16.75;49.78
71601;BME280;59446;52.192;4.628;2023-03-16T02:53:25;101572.06;;;16.78;50.22
71601;BME280;59446;52.192;4.628;2023-03-16T02:55:50;101572.13;;;16.76;49.61
71601;BME280;59446;52.192;4.628;2023-03-16T02:58:16;101567.88;;;16.74;50.10
71601;BME280;59446;52.192;4.628;2023-03-16T03:00:42;101566.09;;;16.74;49.86
71601;BME280;59446;52.192;4.628;2023-03-16T03:03:07;101560.75;;;16.76;50.22
71601;BME280;59446;52.192;4.628;2023-03-16T03:05:34;101560.03;;;16.72;50.06
71601;BME280;59446;52.192;4.628;2023-03-16T03:08:00;101561.75;;;16.73;49.77
71601;BME280;59446;52.192;4.628;2023-03-16T03:10:25;101561.75;;;16.73;49.95
71601;BME280;59446;52.192;4.628;2023-03-16T03:12:51;101552.22;;;16.71;49.63
71601;BME280;59446;52.192;4.628;2023-03-16T03:15:17;101553.06;;;16.71;50.12
71601;BME280;59446;52.192;4.628;2023-03-16T03:17:43;101549.53;;;16.72;50.04
71601;BME280;59446;52.192;4.628;2023-03-16T03:20:10;101552.16;;;16.72;50.28
71601;BME280;59446;52.192;4.628;2023-03-16T03:22:44;101550.50;;;16.70;50.17
71601;BME280;59446;52.192;4.628;2023-03-16T03:25:11;101548.81;;;16.69;50.26
71601;BME280;59446;52.192;4.628;2023-03-16T03:27:38;101543.53;;;16.69;49.85
71601;BME280;59446;52.192;4.628;2023-03-16T03:30:05;101546.25;;;16.67;50.11
71601;BME280;59446;52.192;4.628;2023-03-16T03:32:31;101540.13;;;16.66;49.93
71601;BME280;59446;52.192;4.628;2023-03-16T03:34:56;101531.38;;;16.66;50.02
71601;BME280;59446;52.192;4.628;2023-03-16T03:37:21;101536.59;;;16.67;49.97
71601;BME280;59446;52.192;4.628;2023-03-16T03:39:47;101533.03;;;16.69;49.82
71601;BME280;59446;52.192;4.628;2023-03-16T03:42:13;101534.88;;;16.66;50.18
71601;BME280;59446;52.192;4.628;2023-03-16T03:44:38;101521.84;;;16.63;50.62
71601;BME280;59446;52.192;4.628;2023-03-16T03:47:03;101525.41;;;16.62;49.94
71601;BME280;59446;52.192;4.628;2023-03-16T03:49:30;101519.22;;;16.63;50.26
71601;BME280;59446;52.192;4.628;2023-03-16T03:51:55;101517.44;;;16.64;50.03
71601;BME280;59446;52.192;4.628;2023-03-16T03:54:23;101514.00;;;16.62;49.87
71601;BME280;59446;52.192;4.628;2023-03-16T03:56:50;101512.25;;;16.62;49.73
71601;BME280;59446;52.192;4.628;2023-03-16T03:59:15;101503.47;;;16.62;49.84
71601;BME280;59446;52.192;4.628;2023-03-16T04:01:41;101507.88;;;16.61;50.06
71601;BME280;59446;52.192;4.628;2023-03-16T04:04:06;101501.78;;;16.61;49.87
71601;BME280;59446;52.192;4.628;2023-03-16T04:06:31;101506.19;;;16.60;50.23
71601;BME280;59446;52.192;4.628;2023-03-16T04:08:57;101504.47;;;16.59;49.97
71601;BME280;59446;52.192;4.628;2023-03-16T04:11:22;101497.50;;;16.58;49.77
71601;BME280;59446;52.192;4.628;2023-03-16T04:13:50;101501.91;;;16.58;50.30
71601;BME280;59446;52.192;4.628;2023-03-16T04:16:16;101491.47;;;16.56;50.55
71601;BME280;59446;52.192;4.628;2023-03-16T04:18:41;101500.22;;;16.57;49.99
71601;BME280;59446;52.192;4.628;2023-03-16T04:21:12;101498.44;;;16.57;50.30
71601;BME280;59446;52.192;4.628;2023-03-16T04:23:38;101501.13;;;16.56;50.35
71601;BME280;59446;52.192;4.628;2023-03-16T04:26:03;101490.53;;;16.57;50.31
71601;BME280;59446;52.192;4.628;2023-03-16T04:28:30;101487.91;;;16.57;49.77
71601;BME280;59446;52.192;4.628;2023-03-16T04:31:03;101491.47;;;16.56;50.49
71601;BME280;59446;52.192;4.628;2023-03-16T04:33:30;101488.00;;;16.54;50.04
71601;BME280;59446;52.192;4.628;2023-03-16T04:35:56;101478.41;;;16.53;50.21
71601;BME280;59446;52.192;4.628;2023-03-16T04:38:22;101473.22;;;16.52;50.06
71601;BME280;59446;52.192;4.628;2023-03-16T04:40:47;101473.16;;;16.53;50.17
71601;BME280;59446;52.192;4.628;2023-03-16T04:43:13;101465.28;;;16.53;50.06
71601;BME280;59446;52.192;4.628;2023-03-16T04:45:38;101466.25;;;16.51;49.90
71601;BME280;59446;52.192;4.628;2023-03-16T04:48:04;101462.72;;;16.52;50.21
71601;BME280;59446;52.192;4.628;2023-03-16T04:50:29;101467.97;;;16.52;50.28
71601;BME280;59446;52.192;4.628;2023-03-16T04:52:55;101460.16;;;16.50;50.10
71601;BME280;59446;52.192;4.628;2023-03-16T04:55:21;101467.13;;;16.51;50.30
71601;BME280;59446;52.192;4.628;2023-03-16T04:57:47;101462.00;;;16.48;50.36
71601;BME280;59446;52.192;4.628;2023-03-16T05:00:13;101462.84;;;16.49;49.97
71601;BME280;59446;52.192;4.628;2023-03-16T05:02:46;101463.06;;;16.44;50.50
71601;BME280;59446;52.192;4.628;2023-03-16T05:05:11;101461.16;;;16.48;50.12
71601;BME280;59446;52.192;4.628;2023-03-16T05:07:37;101462.13;;;16.45;50.26
71601;BME280;59446;52.192;4.628;2023-03-16T05:10:03;101449.84;;;16.46;50.49
71601;BME280;59446;52.192;4.628;2023-03-16T05:12:29;101459.56;;;16.44;49.80
71601;BME280;59446;52.192;4.628;2023-03-16T05:14:54;101452.63;;;16.43;50.35
71601;BME280;59446;52.192;4.628;2023-03-16T05:17:20;101443.72;;;16.45;50.52
71601;BME280;59446;52.192;4.628;2023-03-16T05:19:46;101437.63;;;16.45;49.96
71601;BME280;59446;52.192;4.628;2023-03-16T05:22:12;101432.38;;;16.45;50.48
71601;BME280;59446;52.192;4.628;2023-03-16T05:24:37;101431.59;;;16.43;49.88
71601;BME280;59446;52.192;4.628;2023-03-16T05:27:03;101433.34;;;16.42;49.98
71601;BME280;59446;52.192;4.628;2023-03-16T05:29:28;101434.28;;;16.41;50.12
71601;BME280;59446;52.192;4.628;2023-03-16T05:31:55;101432.56;;;16.40;50.62
71601;BME280;59446;52.192;4.628;2023-03-16T05:34:21;101426.47;;;16.40;50.29
71601;BME280;59446;52.192;4.628;2023-03-16T05:36:46;101426.38;;;16.41;49.97
71601;BME280;59446;52.192;4.628;2023-03-16T05:39:12;101425.59;;;16.39;50.15
71601;BME280;59446;52.192;4.628;2023-03-16T05:41:38;101418.66;;;16.38;50.63
71601;BME280;59446;52.192;4.628;2023-03-16T05:44:03;101413.38;;;16.38;50.12
71601;BME280;59446;52.192;4.628;2023-03-16T05:46:29;101425.75;;;16.36;50.44
71601;BME280;59446;52.192;4.628;2023-03-16T05:48:54;101414.31;;;16.37;50.43
71601;BME280;59446;52.192;4.628;2023-03-16T05:51:19;101408.13;;;16.38;50.33
71601;BME280;59446;52.192;4.628;2023-03-16T05:53:45;101422.19;;;16.37;50.27
71601;BME280;59446;52.192;4.628;2023-03-16T05:56:11;101419.63;;;16.35;50.06
71601;BME280;59446;52.192;4.628;2023-03-16T05:58:36;101417.06;;;16.34;50.45
71601;BME280;59446;52.192;4.628;2023-03-16T06:01:02;101417.94;;;16.34;50.34
71601;BME280;59446;52.192;4.628;2023-03-16T06:03:29;101421.41;;;16.35;50.52
71601;BME280;59446;52.192;4.628;2023-03-16T06:05:55;101415.31;;;16.34;50.68
71601;BME280;59446;52.192;4.628;2023-03-16T06:08:21;101419.69;;;16.34;50.13
71601;BME280;59446;52.192;4.628;2023-03-16T06:10:46;101417.06;;;16.34;50.29
71601;BME280;59446;52.192;4.628;2023-03-16T06:13:12;101412.72;;;16.33;50.59
71601;BME280;59446;52.192;4.628;2023-03-16T06:15:38;101413.53;;;16.35;50.39
71601;BME280;59446;52.192;4.628;2023-03-16T06:18:03;101411.00;;;16.32;50.45
71601;BME280;59446;52.192;4.628;2023-03-16T06:20:28;101409.28;;;16.31;50.53
71601;BME280;59446;52.192;4.628;2023-03-16T06:22:54;101400.50;;;16.32;50.11
71601;BME280;59446;52.192;4.628;2023-03-16T06:25:19;101398.78;;;16.31;50.37
71601;BME280;59446;52.192;4.628;2023-03-16T06:27:45;101397.00;;;16.31;50.58
71601;BME280;59446;52.192;4.628;2023-03-16T06:30:12;101386.56;;;16.30;50.01
71601;BME280;59446;52.192;4.628;2023-03-16T06:32:38;101396.09;;;16.32;49.86
71601;BME280;59446;52.192;4.628;2023-03-16T06:35:06;101387.34;;;16.32;50.31
71601;BME280;59446;52.192;4.628;2023-03-16T06:37:32;101401.47;;;16.29;50.14
71601;BME280;59446;52.192;4.628;2023-03-16T06:39:58;101384.84;;;16.29;50.34
71601;BME280;59446;52.192;4.628;2023-03-16T06:42:24;101383.09;;;16.29;50.19
71601;BME280;59446;52.192;4.628;2023-03-16T06:44:49;101383.09;;;16.29;50.52
71601;BME280;59446;52.192;4.628;2023-03-16T06:47:16;101382.22;;;16.29;49.99
71601;BME280;59446;52.192;4.628;2023-03-16T06:49:41;101377.09;;;16.26;50.20
71601;BME280;59446;52.192;4.628;2023-03-16T06:52:07;101391.09;;;16.26;50.43
71601;BME280;59446;52.192;4.628;2023-03-16T06:54:34;101386.69;;;16.27;50.00
71601;BME280;59446;52.192;4.628;2023-03-16T06:57:02;101385.78;;;16.28;50.29
71601;BME280;59446;52.192;4.628;2023-03-16T06:59:27;101386.78;;;16.25;50.59
71601;BME280;59446;52.192;4.628;2023-03-16T07:01:52;101379.66;;;16.27;50.29
71601;BME280;59446;52.192;4.628;2023-03-16T07:04:18;101371.84;;;16.26;49.95
71601;BME280;59446;52.192;4.628;2023-03-16T07:06:43;101368.38;;;16.25;50.28
71601;BME280;59446;52.192;4.628;2023-03-16T07:09:09;101362.41;;;16.22;50.78
71601;BME280;59446;52.192;4.628;2023-03-16T07:11:35;101368.50;;;16.22;50.59
71601;BME280;59446;52.192;4.628;2023-03-16T07:14:01;101369.28;;;16.24;50.24
71601;BME280;59446;52.192;4.628;2023-03-16T07:16:27;101368.56;;;16.21;50.27
71601;BME280;59446;52.192;4.628;2023-03-16T07:18:52;101365.25;;;16.17;49.43
71601;BME280;59446;52.192;4.628;2023-03-16T07:21:18;101366.22;;;16.15;49.75
71601;BME280;59446;52.192;4.628;2023-03-16T07:23:44;101369.50;;;16.20;48.91
71601;BME280;59446;52.192;4.628;2023-03-16T07:26:10;101368.00;;;16.14;49.42
71601;BME280;59446;52.192;4.628;2023-03-16T07:28:37;101369.78;;;16.14;49.56
71601;BME280;59446;52.192;4.628;2023-03-16T07:31:03;101366.38;;;16.12;48.99
71601;BME280;59446;52.192;4.628;2023-03-16T07:33:29;101370.94;;;16.06;49.12
71601;BME280;59446;52.192;4.628;2023-03-16T07:35:54;101370.16;;;16.04;48.74
71601;BME280;59446;52.192;4.628;2023-03-16T07:38:19;101372.41;;;16.14;49.36
71601;BME280;59446;52.192;4.628;2023-03-16T07:40:45;101366.81;;;16.21;48.98
71601;BME280;59446;52.192;4.628;2023-03-16T07:43:11;101372.44;;;16.32;49.01
71601;BME280;59446;52.192;4.628;2023-03-16T07:45:37;101374.75;;;16.40;49.26
71601;BME280;59446;52.192;4.628;2023-03-16T07:48:02;101367.50;;;16.45;49.31
71601;BME280;59446;52.192;4.628;2023-03-16T07:50:28;101364.44;;;16.54;49.03
71601;BME280;59446;52.192;4.628;2023-03-16T07:52:53;101378.09;;;16.64;49.39
71601;BME280;59446;52.192;4.628;2023-03-16T07:55:18;101368.13;;;16.71;49.48
71601;BME280;59446;52.192;4.628;2023-03-16T07:57:44;101362.59;;;16.77;49.38
71601;BME280;59446;52.192;4.628;2023-03-16T08:00:13;101365.22;;;16.77;49.33
71601;BME280;59446;52.192;4.628;2023-03-16T08:02:38;101371.28;;;16.79;49.40
71601;BME280;59446;52.192;4.628;2023-03-16T08:05:04;101375.72;;;16.77;49.72
71601;BME280;59446;52.192;4.628;2023-03-16T08:07:29;101375.63;;;16.80;49.60
71601;BME280;59446;52.192;4.628;2023-03-16T08:09:56;101379.81;;;16.84;49.55
71601;BME280;59446;52.192;4.628;2023-03-16T08:12:22;101375.91;;;16.92;49.48
71601;BME280;59446;52.192;4.628;2023-03-16T08:14:47;101370.00;;;17.06;49.23
71601;BME280;59446;52.192;4.628;2023-03-16T08:17:13;101377.75;;;17.09;49.42
71601;BME280;59446;52.192;4.628;2023-03-16T08:19:38;101379.31;;;17.13;49.14
71601;BME280;59446;52.192;4.628;2023-03-16T08:22:04;101381.22;;;17.10;49.43
71601;BME280;59446;52.192;4.628;2023-03-16T08:24:32;101382.09;;;17.10;49.28
71601;BME280;59446;52.192;4.628;2023-03-16T08:26:58;101385.78;;;17.06;49.99
71601;BME280;59446;52.192;4.628;2023-03-16T08:29:24;101382.16;;;17.09;49.54
71601;BME280;59446;52.192;4.628;2023-03-16T08:31:52;101373.63;;;17.04;50.02
71601;BME280;59446;52.192;4.628;2023-03-16T08:34:18;101365.94;;;16.99;49.91
71601;BME280;59446;52.192;4.628;2023-03-16T08:36:44;101368.63;;;16.97;50.06
71601;BME280;59446;52.192;4.628;2023-03-16T08:39:09;101360.03;;;16.94;50.61
71601;BME280;59446;52.192;4.628;2023-03-16T08:41:35;101362.75;;;16.92;50.17
71601;BME280;59446;52.192;4.628;2023-03-16T08:44:01;101359.19;;;16.93;50.37
71601;BME280;59446;52.192;4.628;2023-03-16T08:46:27;101349.50;;;16.94;50.48
71601;BME280;59446;52.192;4.628;2023-03-16T08:48:52;101349.72;;;16.89;50.08
71601;BME280;59446;52.192;4.628;2023-03-16T08:51:20;101351.38;;;16.92;50.59
71601;BME280;59446;52.192;4.628;2023-03-16T08:53:45;101347.09;;;16.89;50.24
71601;BME280;59446;52.192;4.628;2023-03-16T08:56:12;101350.59;;;16.90;50.57
71601;BME280;59446;52.192;4.628;2023-03-16T08:58:40;101356.00;;;16.87;50.48
71601;BME280;59446;52.192;4.628;2023-03-16T09:01:11;101353.22;;;16.90;50.17
71601;BME280;59446;52.192;4.628;2023-03-16T09:03:37;101347.31;;;16.85;50.64
71601;BME280;59446;52.192;4.628;2023-03-16T09:06:06;101340.34;;;16.84;50.57
71601;BME280;59446;52.192;4.628;2023-03-16T09:08:34;101349.03;;;16.86;50.59
71601;BME280;59446;52.192;4.628;2023-03-16T09:11:05;101344.47;;;16.89;50.39
71601;BME280;59446;52.192;4.628;2023-03-16T09:13:32;101346.97;;;16.92;49.99
71601;BME280;59446;52.192;4.628;2023-03-16T09:15:57;101337.44;;;16.90;50.30
71601;BME280;59446;52.192;4.628;2023-03-16T09:18:24;101339.34;;;16.86;50.44
71601;BME280;59446;52.192;4.628;2023-03-16T09:20:52;101333.03;;;16.90;50.25
71601;BME280;59446;52.192;4.628;2023-03-16T09:23:21;101335.03;;;16.85;49.97
71601;BME280;59446;52.192;4.628;2023-03-16T09:25:47;101331.41;;;16.88;49.98
71601;BME280;59446;52.192;4.628;2023-03-16T09:28:12;101337.72;;;16.84;50.13
71601;BME280;59446;52.192;4.628;2023-03-16T09:30:38;101340.28;;;16.85;50.57
71601;BME280;59446;52.192;4.628;2023-03-16T09:33:03;101330.75;;;16.83;50.16
71601;BME280;59446;52.192;4.628;2023-03-16T09:35:29;101334.03;;;16.88;50.23
71601;BME280;59446;52.192;4.628;2023-03-16T09:37:56;101337.59;;;16.87;49.83
71601;BME280;59446;52.192;4.628;2023-03-16T09:40:24;101333.31;;;16.84;50.04
71601;BME280;59446;52.192;4.628;2023-03-16T09:46:08;101323.66;;;16.85;50.19
71601;BME280;59446;52.192;4.628;2023-03-16T09:48:36;101323.44;;;16.89;49.87
71601;BME280;59446;52.192;4.628;2023-03-16T09:51:05;101318.25;;;16.88;50.10
71601;BME280;59446;52.192;4.628;2023-03-16T09:53:38;101320.03;;;16.87;50.10
71601;BME280;59446;52.192;4.628;2023-03-16T09:56:15;101317.38;;;16.87;50.09
71601;BME280;59446;52.192;4.628;2023-03-16T09:58:44;101321.78;;;16.87;50.33
71601;BME280;59446;52.192;4.628;2023-03-16T10:01:25;101320.78;;;16.89;49.96
71601;BME280;59446;52.192;4.628;2023-03-16T10:06:51;101321.78;;;16.87;50.61
71601;BME280;59446;52.192;4.628;2023-03-16T10:09:36;101326.00;;;16.91;50.44
71601;BME280;59446;52.192;4.628;2023-03-16T10:12:03;101316.53;;;16.87;50.04
71601;BME280;59446;52.192;4.628;2023-03-16T10:14:39;101313.75;;;16.90;50.36
71601;BME280;59446;52.192;4.628;2023-03-16T10:17:28;101321.03;;;16.85;50.35
71601;BME280;59446;52.192;4.628;2023-03-16T10:20:07;101313.13;;;16.85;50.49
71601;BME280;59446;52.192;4.628;2023-03-16T10:22:37;101314.84;;;16.86;50.28
71601;BME280;59446;52.192;4.628;2023-03-16T10:27:45;101306.03;;;16.87;50.39
71601;BME280;59446;52.192;4.628;2023-03-16T10:30:20;101318.25;;;16.88;50.35
71601;BME280;59446;52.192;4.628;2023-03-16T10:32:46;101312.75;;;16.92;49.82
71601;BME280;59446;52.192;4.628;2023-03-16T10:35:27;101304.00;;;16.92;50.19
71601;BME280;59446;52.192;4.628;2023-03-16T10:37:54;101304.88;;;16.92;49.87
71601;BME280;59446;52.192;4.628;2023-03-16T10:40:20;101282.28;;;16.88;49.84
71601;BME280;59446;52.192;4.628;2023-03-16T10:42:46;101281.19;;;16.92;49.75
71601;BME280;59446;52.192;4.628;2023-03-16T10:45:23;101282.13;;;16.91;49.79
71601;BME280;59446;52.192;4.628;2023-03-16T10:47:51;101275.16;;;16.90;50.12
71601;BME280;59446;52.192;4.628;2023-03-16T10:50:23;101275.94;;;16.92;49.91
71601;BME280;59446;52.192;4.628;2023-03-16T10:52:49;101272.44;;;16.92;49.71
71601;BME280;59446;52.192;4.628;2023-03-16T10:55:28;101274.00;;;16.96;50.17
71601;BME280;59446;52.192;4.628;2023-03-16T10:57:59;101271.66;;;16.90;49.79
71601;BME280;59446;52.192;4.628;2023-03-16T11:00:37;101260.22;;;16.91;50.25
71601;BME280;59446;52.192;4.628;2023-03-16T11:03:30;101253.97;;;16.93;50.22
71601;BME280;59446;52.192;4.628;2023-03-16T11:05:58;101255.72;;;16.93;50.19
71601;BME280;59446;52.192;4.628;2023-03-16T11:08:26;101255.66;;;16.94;50.05
71601;BME280;59446;52.192;4.628;2023-03-16T11:10:57;101256.50;;;16.95;50.03
71601;BME280;59446;52.192;4.628;2023-03-16T11:13:30;101269.81;;;16.92;49.86
71601;BME280;59446;52.192;4.628;2023-03-16T11:16:00;101257.50;;;16.92;50.02
71601;BME280;59446;52.192;4.628;2023-03-16T11:18:43;101259.53;;;16.87;50.14
71601;BME280;59446;52.192;4.628;2023-03-16T11:21:24;101254.03;;;16.92;49.89
71601;BME280;59446;52.192;4.628;2023-03-16T11:23:55;101253.34;;;16.88;50.20
71601;BME280;59446;52.192;4.628;2023-03-16T11:26:27;101249.69;;;16.91;49.91
71601;BME280;59446;52.192;4.628;2023-03-16T11:29:01;101250.63;;;16.90;49.75
71601;BME280;59446;52.192;4.628;2023-03-16T11:34:17;101247.28;;;16.86;49.87
71601;BME280;59446;52.192;4.628;2023-03-16T11:37:22;101243.59;;;16.90;50.21
71601;BME280;59446;52.192;4.628;2023-03-16T11:39:59;101238.56;;;16.86;50.08
71601;BME280;59446;52.192;4.628;2023-03-16T11:48:28;101233.75;;;16.94;50.01
71601;BME280;59446;52.192;4.628;2023-03-16T11:51:20;101241.81;;;16.91;49.93
71601;BME280;59446;52.192;4.628;2023-03-16T11:57:00;101232.84;;;16.95;49.77
71601;BME280;59446;52.192;4.628;2023-03-16T11:59:54;101238.03;;;16.96;50.03
71601;BME280;59446;52.192;4.628;2023-03-16T12:05:21;101233.13;;;16.89;49.92
71601;BME280;59446;52.192;4.628;2023-03-16T12:08:07;101230.50;;;16.89;50.00
71601;BME280;59446;52.192;4.628;2023-03-16T12:10:51;101220.84;;;16.89;50.03
71601;BME280;59446;52.192;4.628;2023-03-16T12:16:22;101214.56;;;16.92;50.23
71601;BME280;59446;52.192;4.628;2023-03-16T12:18:54;101213.19;;;16.85;50.42
71601;BME280;59446;52.192;4.628;2023-03-16T12:23:58;101204.97;;;16.91;50.25
71601;BME280;59446;52.192;4.628;2023-03-16T12:26:27;101195.69;;;16.84;50.45
71601;BME280;59446;52.192;4.628;2023-03-16T12:28:56;101195.63;;;16.85;50.46
71601;BME280;59446;52.192;4.628;2023-03-16T12:37:11;101170.78;;;16.91;50.01
71601;BME280;59446;52.192;4.628;2023-03-16T12:45:03;101165.25;;;16.78;50.42
71601;BME280;59446;52.192;4.628;2023-03-16T12:47:43;101154.69;;;16.80;50.30
71601;BME280;59446;52.192;4.628;2023-03-16T12:50:15;101159.03;;;16.81;50.45
71601;BME280;59446;52.192;4.628;2023-03-16T12:52:52;101155.63;;;16.79;50.38
71601;BME280;59446;52.192;4.628;2023-03-16T12:55:39;101148.59;;;16.79;50.77
71601;BME280;59446;52.192;4.628;2023-03-16T12:58:06;101157.31;;;16.80;50.60
71601;BME280;59446;52.192;4.628;2023-03-16T13:00:34;101155.63;;;16.79;50.28
71601;BME280;59446;52.192;4.628;2023-03-16T13:03:02;101140.47;;;16.84;50.36
71601;BME280;59446;52.192;4.628;2023-03-16T13:05:31;101139.69;;;16.82;50.44
71601;BME280;59446;52.192;4.628;2023-03-16T13:08:23;101139.53;;;16.85;50.66
71601;BME280;59446;52.192;4.628;2023-03-16T13:11:03;101133.69;;;16.78;50.75
71601;BME280;59446;52.192;4.628;2023-03-16T13:13:29;101129.16;;;16.82;50.52
71601;BME280;59446;52.192;4.628;2023-03-16T13:16:08;101134.28;;;16.85;50.62
71601;BME280;59446;52.192;4.628;2023-03-16T13:18:41;101121.19;;;16.83;50.54
