sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41593;BMP180;28026;48.562;14.440;2023-03-16T00:01:59;93920.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:04:31;93916.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:07:10;93913.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:09:41;93922.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:12:17;93928.00;;;8.20
41593;BMP180;28026;48.562;14.440;2023-03-16T00:14:48;93920.00;;;8.20
41593;BMP180;28026;48.562;14.440;2023-03-16T00:17:20;93916.00;;;8.20
41593;BMP180;28026;48.562;14.440;2023-03-16T00:19:54;93932.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:22:28;93932.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:25:00;93929.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:27:31;93927.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:30:02;93935.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:32:37;93932.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T00:35:08;93934.00;;;8.20
41593;BMP180;28026;48.562;14.440;2023-03-16T00:37:39;93930.00;;;8.20
41593;BMP180;28026;48.562;14.440;2023-03-16T00:40:12;93935.00;;;8.20
41593;BMP180;28026;48.562;14.440;2023-03-16T00:42:43;93936.00;;;8.10
41593;BMP180;28026;48.562;14.440;2023-03-16T00:45:14;93937.00;;;8.10
41593;BMP180;28026;48.562;14.440;2023-03-16T00:47:45;93942.00;;;8.00
41593;BMP180;28026;48.562;14.440;2023-03-16T00:50:16;93947.00;;;8.00
41593;BMP180;28026;48.562;14.440;2023-03-16T00:52:47;93948.00;;;8.00
41593;BMP180;28026;48.562;14.440;2023-03-16T00:55:19;93941.00;;;8.00
41593;BMP180;28026;48.562;14.440;2023-03-16T00:57:50;93943.00;;;7.90
41593;BMP180;28026;48.562;14.440;2023-03-16T01:00:21;93934.00;;;7.90
41593;BMP180;28026;48.562;14.440;2023-03-16T01:02:55;93935.00;;;7.80
41593;BMP180;28026;48.562;14.440;2023-03-16T01:05:26;93935.00;;;7.80
41593;BMP180;28026;48.562;14.440;2023-03-16T01:07:57;93941.00;;;7.70
41593;BMP180;28026;48.562;14.440;2023-03-16T01:10:29;93935.00;;;7.60
41593;BMP180;28026;48.562;14.440;2023-03-16T01:13:00;93936.00;;;7.60
41593;BMP180;28026;48.562;14.440;2023-03-16T01:15:33;93937.00;;;7.50
41593;BMP180;28026;48.562;14.440;2023-03-16T01:18:04;93938.00;;;7.50
41593;BMP180;28026;48.562;14.440;2023-03-16T01:20:35;93934.00;;;7.60
41593;BMP180;28026;48.562;14.440;2023-03-16T01:23:06;93933.00;;;7.60
41593;BMP180;28026;48.562;14.440;2023-03-16T01:25:37;93947.00;;;7.50
41593;BMP180;28026;48.562;14.440;2023-03-16T01:28:08;93941.00;;;7.40
41593;BMP180;28026;48.562;14.440;2023-03-16T01:30:42;93936.00;;;7.40
41593;BMP180;28026;48.562;14.440;2023-03-16T01:33:13;93941.00;;;7.30
41593;BMP180;28026;48.562;14.440;2023-03-16T01:36:02;93943.00;;;7.30
41593;BMP180;28026;48.562;14.440;2023-03-16T01:38:35;93943.00;;;7.20
41593;BMP180;28026;48.562;14.440;2023-03-16T01:41:07;93940.00;;;7.20
41593;BMP180;28026;48.562;14.440;2023-03-16T01:43:40;93941.00;;;7.20
41593;BMP180;28026;48.562;14.440;2023-03-16T01:46:20;93951.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T01:49:07;93939.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T01:52:04;93931.00;;;7.00
41593;BMP180;28026;48.562;14.440;2023-03-16T01:55:01;93938.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T01:57:40;93945.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:00:18;93940.00;;;7.20
41593;BMP180;28026;48.562;14.440;2023-03-16T02:02:57;93945.00;;;7.20
41593;BMP180;28026;48.562;14.440;2023-03-16T02:05:56;93959.00;;;7.20
41593;BMP180;28026;48.562;14.440;2023-03-16T02:08:32;93947.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:11:08;93946.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:13:39;93947.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:16:14;93948.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:18:49;93952.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:22:01;93953.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:24:37;93957.00;;;7.00
41593;BMP180;28026;48.562;14.440;2023-03-16T02:27:20;93958.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:30:13;93959.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:32:49;93967.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:35:22;93965.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:37:53;93967.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:40:31;93971.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:43:19;93965.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T02:45:56;93969.00;;;7.00
41593;BMP180;28026;48.562;14.440;2023-03-16T02:48:44;93974.00;;;7.00
41593;BMP180;28026;48.562;14.440;2023-03-16T02:51:19;93968.00;;;7.00
41593;BMP180;28026;48.562;14.440;2023-03-16T02:53:50;93976.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T02:56:21;93964.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T02:58:52;93967.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T03:01:23;93980.00;;;7.00
41593;BMP180;28026;48.562;14.440;2023-03-16T03:03:54;93982.00;;;7.00
41593;BMP180;28026;48.562;14.440;2023-03-16T03:06:25;93981.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T03:08:58;93980.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T03:11:29;93980.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T03:14:00;93975.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T03:16:31;93977.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T03:19:02;93985.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T03:21:33;93983.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T03:24:04;93986.00;;;6.80
41593;BMP180;28026;48.562;14.440;2023-03-16T03:26:36;93983.00;;;6.80
41593;BMP180;28026;48.562;14.440;2023-03-16T03:29:07;93979.00;;;6.70
41593;BMP180;28026;48.562;14.440;2023-03-16T03:31:38;93983.00;;;6.70
41593;BMP180;28026;48.562;14.440;2023-03-16T03:34:09;93976.00;;;6.70
41593;BMP180;28026;48.562;14.440;2023-03-16T03:36:41;93978.00;;;6.70
41593;BMP180;28026;48.562;14.440;2023-03-16T03:39:12;93973.00;;;6.70
41593;BMP180;28026;48.562;14.440;2023-03-16T03:41:42;93978.00;;;6.70
41593;BMP180;28026;48.562;14.440;2023-03-16T03:44:13;93973.00;;;6.70
41593;BMP180;28026;48.562;14.440;2023-03-16T03:46:44;93978.00;;;6.60
41593;BMP180;28026;48.562;14.440;2023-03-16T03:49:15;93988.00;;;6.60
41593;BMP180;28026;48.562;14.440;2023-03-16T03:51:47;93990.00;;;6.60
41593;BMP180;28026;48.562;14.440;2023-03-16T03:54:18;93984.00;;;6.60
41593;BMP180;28026;48.562;14.440;2023-03-16T03:56:50;93986.00;;;6.60
41593;BMP180;28026;48.562;14.440;2023-03-16T03:59:22;93997.00;;;6.60
41593;BMP180;28026;48.562;14.440;2023-03-16T04:01:53;93995.00;;;6.60
41593;BMP180;28026;48.562;14.440;2023-03-16T04:04:24;94000.00;;;6.60
41593;BMP180;28026;48.562;14.440;2023-03-16T04:06:55;93995.00;;;6.50
41593;BMP180;28026;48.562;14.440;2023-03-16T04:09:25;94000.00;;;6.50
41593;BMP180;28026;48.562;14.440;2023-03-16T04:11:56;94007.00;;;6.40
41593;BMP180;28026;48.562;14.440;2023-03-16T04:14:28;94008.00;;;6.50
41593;BMP180;28026;48.562;14.440;2023-03-16T04:16:59;94009.00;;;6.50
41593;BMP180;28026;48.562;14.440;2023-03-16T04:19:30;94012.00;;;6.40
41593;BMP180;28026;48.562;14.440;2023-03-16T04:22:01;94012.00;;;6.40
41593;BMP180;28026;48.562;14.440;2023-03-16T04:24:32;94013.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T04:27:04;94011.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T04:29:35;94021.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T04:32:06;94020.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T04:34:37;94020.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T04:37:11;94019.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T04:39:42;94021.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T04:42:13;94026.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T04:44:44;94026.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T04:47:16;94022.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T04:49:46;94022.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T04:52:17;94022.00;;;6.30
41593;BMP180;28026;48.562;14.440;2023-03-16T04:54:48;94025.00;;;6.30
41593;BMP180;28026;48.562;14.440;2023-03-16T04:57:19;94015.00;;;6.30
41593;BMP180;28026;48.562;14.440;2023-03-16T04:59:50;94015.00;;;6.30
41593;BMP180;28026;48.562;14.440;2023-03-16T05:02:21;94020.00;;;6.30
41593;BMP180;28026;48.562;14.440;2023-03-16T05:04:52;94022.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T05:07:24;94022.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T05:09:55;94021.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T05:12:26;94024.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T05:14:57;94033.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T05:17:28;94032.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T05:19:59;94032.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T05:22:30;94041.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T05:25:00;94048.00;;;6.00
41593;BMP180;28026;48.562;14.440;2023-03-16T05:27:34;94039.00;;;6.00
41593;BMP180;28026;48.562;14.440;2023-03-16T05:30:06;94041.00;;;6.00
41593;BMP180;28026;48.562;14.440;2023-03-16T05:32:38;94043.00;;;6.00
41593;BMP180;28026;48.562;14.440;2023-03-16T05:35:10;94041.00;;;6.00
41593;BMP180;28026;48.562;14.440;2023-03-16T05:37:43;94037.00;;;6.00
41593;BMP180;28026;48.562;14.440;2023-03-16T05:40:15;94034.00;;;6.10
41593;BMP180;28026;48.562;14.440;2023-03-16T05:42:53;94031.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T05:45:26;94035.00;;;6.20
41593;BMP180;28026;48.562;14.440;2023-03-16T05:47:57;94039.00;;;6.30
41593;BMP180;28026;48.562;14.440;2023-03-16T05:50:28;94042.00;;;6.30
41593;BMP180;28026;48.562;14.440;2023-03-16T05:52:59;94043.00;;;6.40
41593;BMP180;28026;48.562;14.440;2023-03-16T05:55:30;94051.00;;;6.50
41593;BMP180;28026;48.562;14.440;2023-03-16T05:58:01;94046.00;;;6.60
41593;BMP180;28026;48.562;14.440;2023-03-16T06:00:32;94041.00;;;6.70
41593;BMP180;28026;48.562;14.440;2023-03-16T06:03:03;94042.00;;;6.70
41593;BMP180;28026;48.562;14.440;2023-03-16T06:05:34;94041.00;;;6.80
41593;BMP180;28026;48.562;14.440;2023-03-16T06:08:05;94049.00;;;6.80
41593;BMP180;28026;48.562;14.440;2023-03-16T06:10:36;94055.00;;;6.80
41593;BMP180;28026;48.562;14.440;2023-03-16T06:13:06;94053.00;;;6.90
41593;BMP180;28026;48.562;14.440;2023-03-16T06:15:37;94054.00;;;7.00
41593;BMP180;28026;48.562;14.440;2023-03-16T06:18:08;94052.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T06:20:39;94057.00;;;7.10
41593;BMP180;28026;48.562;14.440;2023-03-16T06:23:10;94057.00;;;7.20
41593;BMP180;28026;48.562;14.440;2023-03-16T06:25:41;94063.00;;;7.30
41593;BMP180;28026;48.562;14.440;2023-03-16T06:28:13;94061.00;;;7.40
41593;BMP180;28026;48.562;14.440;2023-03-16T06:30:44;94062.00;;;7.50
41593;BMP180;28026;48.562;14.440;2023-03-16T06:33:15;94063.00;;;7.60
41593;BMP180;28026;48.562;14.440;2023-03-16T06:35:45;94073.00;;;7.60
41593;BMP180;28026;48.562;14.440;2023-03-16T06:38:18;94078.00;;;7.70
41593;BMP180;28026;48.562;14.440;2023-03-16T06:40:53;94075.00;;;7.90
41593;BMP180;28026;48.562;14.440;2023-03-16T06:43:24;94078.00;;;8.00
41593;BMP180;28026;48.562;14.440;2023-03-16T06:45:55;94075.00;;;8.00
41593;BMP180;28026;48.562;14.440;2023-03-16T06:48:26;94077.00;;;8.10
41593;BMP180;28026;48.562;14.440;2023-03-16T06:50:57;94077.00;;;8.20
41593;BMP180;28026;48.562;14.440;2023-03-16T06:53:28;94091.00;;;8.30
41593;BMP180;28026;48.562;14.440;2023-03-16T06:55:59;94088.00;;;8.50
41593;BMP180;28026;48.562;14.440;2023-03-16T06:58:30;94088.00;;;8.60
41593;BMP180;28026;48.562;14.440;2023-03-16T07:01:04;94089.00;;;8.70
41593;BMP180;28026;48.562;14.440;2023-03-16T07:03:35;94095.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-03-16T07:06:06;94093.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-03-16T07:08:39;94094.00;;;9.20
41593;BMP180;28026;48.562;14.440;2023-03-16T07:11:09;94095.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-03-16T07:13:41;94093.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-03-16T07:16:12;94095.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-03-16T07:18:42;94089.00;;;9.60
41593;BMP180;28026;48.562;14.440;2023-03-16T07:21:14;94096.00;;;9.80
41593;BMP180;28026;48.562;14.440;2023-03-16T07:23:45;94091.00;;;10.00
41593;BMP180;28026;48.562;14.440;2023-03-16T07:26:17;94096.00;;;10.00
41593;BMP180;28026;48.562;14.440;2023-03-16T07:28:48;94095.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-03-16T07:31:19;94089.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-03-16T07:33:50;94097.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-03-16T07:36:21;94097.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-03-16T07:38:52;94089.00;;;10.60
41593;BMP180;28026;48.562;14.440;2023-03-16T07:41:24;94101.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-03-16T07:43:55;94103.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-03-16T07:46:27;94110.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-03-16T07:48:58;94100.00;;;11.10
41593;BMP180;28026;48.562;14.440;2023-03-16T07:51:29;94114.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-03-16T07:54:00;94116.00;;;11.30
41593;BMP180;28026;48.562;14.440;2023-03-16T07:56:31;94118.00;;;11.30
41593;BMP180;28026;48.562;14.440;2023-03-16T07:59:02;94120.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-03-16T08:01:33;94114.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-03-16T08:04:04;94113.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-03-16T08:06:35;94118.00;;;11.30
41593;BMP180;28026;48.562;14.440;2023-03-16T08:09:06;94120.00;;;11.40
41593;BMP180;28026;48.562;14.440;2023-03-16T08:11:37;94124.00;;;11.50
41593;BMP180;28026;48.562;14.440;2023-03-16T08:14:08;94130.00;;;11.70
41593;BMP180;28026;48.562;14.440;2023-03-16T08:16:39;94126.00;;;11.70
41593;BMP180;28026;48.562;14.440;2023-03-16T08:19:10;94129.00;;;11.90
41593;BMP180;28026;48.562;14.440;2023-03-16T08:21:42;94126.00;;;12.10
41593;BMP180;28026;48.562;14.440;2023-03-16T08:24:13;94124.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-03-16T08:26:44;94130.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-03-16T08:29:15;94137.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-03-16T08:31:46;94135.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-03-16T08:34:17;94126.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-03-16T08:36:48;94135.00;;;12.70
41593;BMP180;28026;48.562;14.440;2023-03-16T08:39:19;94134.00;;;12.70
41593;BMP180;28026;48.562;14.440;2023-03-16T08:41:49;94144.00;;;12.80
41593;BMP180;28026;48.562;14.440;2023-03-16T08:44:21;94144.00;;;12.90
41593;BMP180;28026;48.562;14.440;2023-03-16T08:46:55;94144.00;;;13.10
41593;BMP180;28026;48.562;14.440;2023-03-16T08:49:25;94143.00;;;13.30
41593;BMP180;28026;48.562;14.440;2023-03-16T08:51:56;94145.00;;;13.40
41593;BMP180;28026;48.562;14.440;2023-03-16T08:54:27;94129.00;;;13.60
41593;BMP180;28026;48.562;14.440;2023-03-16T08:56:58;94129.00;;;13.70
41593;BMP180;28026;48.562;14.440;2023-03-16T08:59:30;94139.00;;;13.90
41593;BMP180;28026;48.562;14.440;2023-03-16T09:02:01;94123.00;;;14.00
41593;BMP180;28026;48.562;14.440;2023-03-16T09:04:33;94135.00;;;14.00
41593;BMP180;28026;48.562;14.440;2023-03-16T09:07:05;94129.00;;;14.00
41593;BMP180;28026;48.562;14.440;2023-03-16T09:09:36;94132.00;;;14.00
41593;BMP180;28026;48.562;14.440;2023-03-16T09:12:07;94133.00;;;14.10
41593;BMP180;28026;48.562;14.440;2023-03-16T09:14:38;94138.00;;;14.30
41593;BMP180;28026;48.562;14.440;2023-03-16T09:17:09;94142.00;;;14.20
41593;BMP180;28026;48.562;14.440;2023-03-16T09:19:41;94140.00;;;14.20
41593;BMP180;28026;48.562;14.440;2023-03-16T09:22:12;94146.00;;;14.10
41593;BMP180;28026;48.562;14.440;2023-03-16T09:24:43;94136.00;;;14.00
41593;BMP180;28026;48.562;14.440;2023-03-16T09:27:14;94141.00;;;14.00
41593;BMP180;28026;48.562;14.440;2023-03-16T09:29:47;94139.00;;;14.00
41593;BMP180;28026;48.562;14.440;2023-03-16T09:32:20;94143.00;;;13.90
41593;BMP180;28026;48.562;14.440;2023-03-16T09:34:51;94147.00;;;14.10
41593;BMP180;28026;48.562;14.440;2023-03-16T09:37:22;94142.00;;;14.30
41593;BMP180;28026;48.562;14.440;2023-03-16T09:39:53;94143.00;;;14.30
41593;BMP180;28026;48.562;14.440;2023-03-16T09:42:47;94146.00;;;14.50
41593;BMP180;28026;48.562;14.440;2023-03-16T09:49:11;94151.00;;;14.60
41593;BMP180;28026;48.562;14.440;2023-03-16T09:57:46;94147.00;;;14.50
41593;BMP180;28026;48.562;14.440;2023-03-16T10:00:25;94147.00;;;14.90
41593;BMP180;28026;48.562;14.440;2023-03-16T10:06:27;94144.00;;;14.80
41593;BMP180;28026;48.562;14.440;2023-03-16T10:09:31;94144.00;;;14.70
41593;BMP180;28026;48.562;14.440;2023-03-16T10:12:06;94149.00;;;14.80
41593;BMP180;28026;48.562;14.440;2023-03-16T10:14:50;94140.00;;;15.00
41593;BMP180;28026;48.562;14.440;2023-03-16T10:18:13;94144.00;;;15.00
41593;BMP180;28026;48.562;14.440;2023-03-16T10:20:49;94145.00;;;15.20
41593;BMP180;28026;48.562;14.440;2023-03-16T10:23:24;94148.00;;;15.20
41593;BMP180;28026;48.562;14.440;2023-03-16T10:25:56;94146.00;;;15.20
41593;BMP180;28026;48.562;14.440;2023-03-16T10:28:28;94137.00;;;15.30
41593;BMP180;28026;48.562;14.440;2023-03-16T10:31:01;94132.00;;;15.60
41593;BMP180;28026;48.562;14.440;2023-03-16T10:33:35;94131.00;;;16.00
41593;BMP180;28026;48.562;14.440;2023-03-16T10:36:15;94130.00;;;15.90
41593;BMP180;28026;48.562;14.440;2023-03-16T10:39:10;94129.00;;;16.00
41593;BMP180;28026;48.562;14.440;2023-03-16T10:41:45;94133.00;;;16.20
41593;BMP180;28026;48.562;14.440;2023-03-16T10:44:26;94136.00;;;16.20
41593;BMP180;28026;48.562;14.440;2023-03-16T10:47:03;94127.00;;;16.00
41593;BMP180;28026;48.562;14.440;2023-03-16T10:49:42;94126.00;;;16.10
41593;BMP180;28026;48.562;14.440;2023-03-16T10:52:39;94133.00;;;16.30
41593;BMP180;28026;48.562;14.440;2023-03-16T10:55:26;94123.00;;;16.20
41593;BMP180;28026;48.562;14.440;2023-03-16T10:57:59;94117.00;;;16.30
41593;BMP180;28026;48.562;14.440;2023-03-16T11:00:40;94125.00;;;16.40
41593;BMP180;28026;48.562;14.440;2023-03-16T11:03:26;94126.00;;;16.40
41593;BMP180;28026;48.562;14.440;2023-03-16T11:06:05;94121.00;;;16.50
41593;BMP180;28026;48.562;14.440;2023-03-16T11:08:38;94116.00;;;16.60
41593;BMP180;28026;48.562;14.440;2023-03-16T11:11:23;94111.00;;;16.50
41593;BMP180;28026;48.562;14.440;2023-03-16T11:14:02;94117.00;;;16.40
41593;BMP180;28026;48.562;14.440;2023-03-16T11:16:48;94118.00;;;16.40
41593;BMP180;28026;48.562;14.440;2023-03-16T11:19:49;94120.00;;;16.60
41593;BMP180;28026;48.562;14.440;2023-03-16T11:22:25;94115.00;;;16.90
41593;BMP180;28026;48.562;14.440;2023-03-16T11:25:30;94110.00;;;17.10
41593;BMP180;28026;48.562;14.440;2023-03-16T11:28:15;94106.00;;;17.10
41593;BMP180;28026;48.562;14.440;2023-03-16T11:34:17;94105.00;;;17.00
41593;BMP180;28026;48.562;14.440;2023-03-16T11:46:50;94092.00;;;16.80
41593;BMP180;28026;48.562;14.440;2023-03-16T11:56:15;94072.00;;;16.80
41593;BMP180;28026;48.562;14.440;2023-03-16T12:12:28;94064.00;;;17.40
41593;BMP180;28026;48.562;14.440;2023-03-16T12:15:23;94060.00;;;17.20
41593;BMP180;28026;48.562;14.440;2023-03-16T12:18:20;94059.00;;;17.50
41593;BMP180;28026;48.562;14.440;2023-03-16T12:20:59;94063.00;;;17.60
41593;BMP180;28026;48.562;14.440;2023-03-16T12:23:55;94065.00;;;17.60
41593;BMP180;28026;48.562;14.440;2023-03-16T12:26:35;94065.00;;;17.70
41593;BMP180;28026;48.562;14.440;2023-03-16T12:29:40;94063.00;;;17.90
41593;BMP180;28026;48.562;14.440;2023-03-16T12:48:25;94050.00;;;17.90
41593;BMP180;28026;48.562;14.440;2023-03-16T12:51:01;94044.00;;;18.00
41593;BMP180;28026;48.562;14.440;2023-03-16T12:53:46;94042.00;;;18.10
41593;BMP180;28026;48.562;14.440;2023-03-16T12:56:43;94043.00;;;18.10
41593;BMP180;28026;48.562;14.440;2023-03-16T12:59:22;94036.00;;;18.40
41593;BMP180;28026;48.562;14.440;2023-03-16T13:01:58;94041.00;;;18.60
41593;BMP180;28026;48.562;14.440;2023-03-16T13:04:45;94033.00;;;18.60
41593;BMP180;28026;48.562;14.440;2023-03-16T13:07:25;94040.00;;;18.70
41593;BMP180;28026;48.562;14.440;2023-03-16T13:10:08;94037.00;;;18.60
41593;BMP180;28026;48.562;14.440;2023-03-16T13:12:43;94039.00;;;18.40
41593;BMP180;28026;48.562;14.440;2023-03-16T13:18:23;94038.00;;;17.70
41593;BMP180;28026;48.562;14.440;2023-03-16T13:20:59;94032.00;;;17.70
41593;BMP180;28026;48.562;14.440;2023-03-16T13:23:59;94033.00;;;17.70
41593;BMP180;28026;48.562;14.440;2023-03-16T13:26:50;94033.00;;;17.70
41593;BMP180;28026;48.562;14.440;2023-03-16T13:29:29;94034.00;;;17.50
41593;BMP180;28026;48.562;14.440;2023-03-16T13:32:09;94031.00;;;17.20
41593;BMP180;28026;48.562;14.440;2023-03-16T13:34:56;94032.00;;;17.10
41593;BMP180;28026;48.562;14.440;2023-03-16T13:37:29;94030.00;;;17.30
41593;BMP180;28026;48.562;14.440;2023-03-16T13:40:02;94018.00;;;17.40
41593;BMP180;28026;48.562;14.440;2023-03-16T13:42:34;94018.00;;;17.20
41593;BMP180;28026;48.562;14.440;2023-03-16T13:45:17;94021.00;;;17.00
41593;BMP180;28026;48.562;14.440;2023-03-16T13:47:51;94020.00;;;17.10
41593;BMP180;28026;48.562;14.440;2023-03-16T13:50:23;94013.00;;;17.10
41593;BMP180;28026;48.562;14.440;2023-03-16T13:53:01;94009.00;;;16.90
41593;BMP180;28026;48.562;14.440;2023-03-16T13:55:36;94018.00;;;17.00
41593;BMP180;28026;48.562;14.440;2023-03-16T13:58:27;94014.00;;;17.10
41593;BMP180;28026;48.562;14.440;2023-03-16T14:01:23;94012.00;;;17.00
41593;BMP180;28026;48.562;14.440;2023-03-16T14:04:09;94013.00;;;17.20
41593;BMP180;28026;48.562;14.440;2023-03-16T14:07:00;94017.00;;;17.00
41593;BMP180;28026;48.562;14.440;2023-03-16T14:09:34;94011.00;;;16.70
41593;BMP180;28026;48.562;14.440;2023-03-16T14:12:05;94006.00;;;16.40
41593;BMP180;28026;48.562;14.440;2023-03-16T14:14:38;94012.00;;;16.40
41593;BMP180;28026;48.562;14.440;2023-03-16T14:17:16;94005.00;;;16.70
41593;BMP180;28026;48.562;14.440;2023-03-16T14:19:58;94004.00;;;16.80
41593;BMP180;28026;48.562;14.440;2023-03-16T14:22:36;93998.00;;;16.70
41593;BMP180;28026;48.562;14.440;2023-03-16T14:25:20;94000.00;;;16.70
41593;BMP180;28026;48.562;14.440;2023-03-16T14:28:06;93989.00;;;16.50
41593;BMP180;28026;48.562;14.440;2023-03-16T14:30:37;93995.00;;;16.50
41593;BMP180;28026;48.562;14.440;2023-03-16T14:33:28;94004.00;;;16.60
41593;BMP180;28026;48.562;14.440;2023-03-16T14:38:45;94002.00;;;16.90
41593;BMP180;28026;48.562;14.440;2023-03-16T14:41:26;94000.00;;;17.10
41593;BMP180;28026;48.562;14.440;2023-03-16T14:44:01;93992.00;;;17.20
41593;BMP180;28026;48.562;14.440;2023-03-16T14:46:38;93999.00;;;17.20
41593;BMP180;28026;48.562;14.440;2023-03-16T14:49:26;93994.00;;;17.30
41593;BMP180;28026;48.562;14.440;2023-03-16T14:52:24;94000.00;;;17.30
41593;BMP180;28026;48.562;14.440;2023-03-16T14:55:00;93996.00;;;17.30
41593;BMP180;28026;48.562;14.440;2023-03-16T14:57:41;94001.00;;;17.10
41593;BMP180;28026;48.562;14.440;2023-03-16T15:00:14;94006.00;;;16.90
41593;BMP180;28026;48.562;14.440;2023-03-16T15:03:01;94008.00;;;16.90
41593;BMP180;28026;48.562;14.440;2023-03-16T15:05:39;93988.00;;;16.80
41593;BMP180;28026;48.562;14.440;2023-03-16T15:08:23;93997.00;;;16.70
