sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-03-16T00:01:55;3.5;3.5;3.5;3.4;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:04:25;3.5;3.5;3.5;3.3;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:06:55;3.6;3.6;3.6;3.5;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:09:24;3.6;3.6;3.6;3.4;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:11:57;4.2;4.2;4.2;4.0;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:14:30;3.8;3.8;3.8;3.7;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:17:01;3.9;3.9;3.9;3.8;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:19:32;3.6;3.6;3.6;3.4;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:22:02;3.8;3.8;3.8;3.6;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:24:32;3.9;3.9;3.9;3.7;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:27:01;3.5;3.5;3.5;3.4;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:29:31;3.6;3.6;3.6;3.4;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:32:01;3.4;3.4;3.4;3.3;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:34:30;3.5;3.5;3.5;3.4;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:37:00;3.4;3.4;3.4;3.3;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:39:30;3.5;3.5;3.5;3.4;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:42:02;3.6;3.6;3.6;3.4;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:44:33;3.8;3.8;3.8;3.6;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:47:02;3.8;3.8;3.8;3.6;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:49:33;4.2;4.2;4.2;4.0;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:52:05;3.7;3.7;3.7;3.6;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:54:35;3.8;3.8;3.8;3.6;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:57:05;3.6;3.6;3.6;3.5;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T00:59:38;3.5;3.5;3.5;3.3;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:02:08;4.0;4.0;4.0;3.8;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:04:39;3.4;3.4;3.4;3.2;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:07:11;4.1;4.1;4.1;3.9;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:09:42;4.0;4.0;4.0;3.8;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:12:13;3.8;3.8;3.8;3.6;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:14:45;3.9;3.9;3.9;3.7;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:17:16;3.8;3.8;3.8;3.6;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:19:46;3.7;3.7;3.7;3.6;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:22:17;4.0;4.0;4.0;3.8;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:24:47;3.7;3.7;3.7;3.5;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:27:17;3.7;3.7;3.7;3.5;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:29:47;4.0;4.0;4.0;3.8;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:32:16;3.6;3.6;3.6;3.4;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:34:48;3.7;3.7;3.7;3.6;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:37:18;3.6;3.6;3.6;3.4;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:39:48;4.2;4.2;4.2;4.0;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:42:18;3.8;3.8;3.8;3.7;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:44:52;4.2;4.2;4.2;4.0;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:47:23;3.6;3.6;3.6;3.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:49:55;3.9;3.9;3.9;3.7;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:52:27;4.0;4.0;4.0;3.9;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:55:03;4.1;4.1;4.1;3.9;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T01:57:37;4.1;4.1;4.1;3.9;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:00:13;4.0;4.0;4.0;3.8;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:02:51;3.7;3.7;3.7;3.6;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:05:25;3.6;3.6;3.6;3.4;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:08:05;3.9;3.9;3.9;3.7;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:10:38;4.1;4.1;4.1;3.9;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:13:09;4.1;4.1;4.1;3.9;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:15:39;3.8;3.8;3.8;3.6;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:18:09;4.0;4.0;4.0;3.8;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:20:41;3.9;3.9;3.9;3.7;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:23:17;4.1;4.1;4.1;3.9;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:25:50;4.1;4.1;4.1;3.9;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:28:27;3.9;3.9;3.9;3.7;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:31:04;4.2;4.2;4.2;4.0;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:33:35;3.6;3.6;3.6;3.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:36:05;3.9;3.9;3.9;3.8;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:38:35;3.9;3.9;3.9;3.8;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:41:08;3.6;3.6;3.6;3.5;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:43:42;3.8;3.8;3.8;3.6;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:46:14;3.7;3.7;3.7;3.6;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:48:50;4.1;4.1;4.1;3.9;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:51:29;3.7;3.7;3.7;3.5;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:54:00;3.7;3.7;3.7;3.5;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:56:31;3.8;3.8;3.8;3.6;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T02:59:03;3.6;3.6;3.6;3.4;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:01:32;4.0;4.0;4.0;3.9;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:04:03;4.0;4.0;4.0;3.8;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:06:34;3.6;3.6;3.6;3.4;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:09:04;3.6;3.6;3.6;3.4;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:11:34;3.6;3.6;3.6;3.5;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:14:06;3.4;3.4;3.4;3.3;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:16:36;3.5;3.5;3.5;3.4;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:19:06;3.3;3.3;3.3;3.1;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:21:35;3.8;3.8;3.8;3.6;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:24:05;3.5;3.5;3.5;3.4;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:26:35;3.6;3.6;3.6;3.4;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:29:05;3.7;3.7;3.7;3.5;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:31:35;3.2;3.2;3.2;3.1;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:34:05;3.3;3.3;3.3;3.2;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:36:34;3.8;3.8;3.8;3.6;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:39:07;3.0;3.0;3.0;2.9;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:41:37;3.6;3.6;3.6;3.4;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:44:07;3.7;3.7;3.7;3.5;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:46:37;3.6;3.6;3.6;3.4;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:49:07;3.8;3.8;3.8;3.6;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:51:37;3.7;3.7;3.7;3.5;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:54:09;3.6;3.6;3.6;3.5;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:56:39;3.2;3.2;3.2;3.0;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T03:59:08;3.6;3.6;3.6;3.4;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:01:38;3.2;3.2;3.2;3.1;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:04:07;3.1;3.1;3.1;3.0;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:06:37;3.0;3.0;3.0;2.9;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:09:07;3.6;3.6;3.6;3.4;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:11:37;3.1;3.1;3.1;3.0;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:14:07;3.7;3.7;3.7;3.5;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:16:39;3.2;3.2;3.2;3.0;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:19:10;3.4;3.4;3.4;3.2;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:21:40;3.3;3.3;3.3;3.2;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:24:11;3.2;3.2;3.2;3.1;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:26:42;3.1;3.1;3.1;3.0;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:29:12;3.1;3.1;3.1;2.9;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:31:44;2.9;2.9;2.9;2.8;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:34:14;3.6;3.6;3.6;3.4;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:36:45;2.8;2.8;2.8;2.7;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:39:15;3.6;3.6;3.6;3.4;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:41:45;3.3;3.3;3.3;3.1;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:44:15;3.4;3.4;3.4;3.2;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:46:45;3.6;3.6;3.6;3.4;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:49:15;3.1;3.1;3.1;2.9;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:51:44;3.7;3.7;3.7;3.5;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:54:14;3.1;3.1;3.1;3.0;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:56:44;3.3;3.3;3.3;3.1;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T04:59:13;3.4;3.4;3.4;3.2;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:01:43;2.8;2.8;2.8;2.6;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:04:12;3.1;3.1;3.1;3.0;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:06:44;3.5;3.5;3.5;3.3;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:09:14;3.2;3.2;3.2;3.1;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:11:44;3.5;3.5;3.5;3.4;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:14:13;3.3;3.3;3.3;3.1;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:16:43;2.9;2.9;2.9;2.8;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:19:13;3.6;3.6;3.6;3.4;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:21:44;3.2;3.2;3.2;3.0;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:24:14;3.1;3.1;3.1;3.0;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:26:44;3.5;3.5;3.5;3.4;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:29:13;3.4;3.4;3.4;3.2;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:31:43;3.0;3.0;3.0;2.9;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:34:14;3.0;3.0;3.0;2.9;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:36:44;3.3;3.3;3.3;3.2;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:39:14;3.3;3.3;3.3;3.2;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:41:44;3.2;3.2;3.2;3.1;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:44:13;3.4;3.4;3.4;3.2;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:46:43;3.0;3.0;3.0;2.8;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:49:13;3.4;3.4;3.4;3.3;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:51:43;3.3;3.3;3.3;3.2;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:54:12;3.3;3.3;3.3;3.1;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:56:42;3.2;3.2;3.2;3.0;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T05:59:11;3.2;3.2;3.2;3.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:01:44;3.2;3.2;3.2;3.1;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:04:14;3.1;3.1;3.1;2.9;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:06:44;3.2;3.2;3.2;3.1;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:09:15;3.2;3.2;3.2;3.1;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:11:45;3.3;3.3;3.3;3.1;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:14:17;3.0;3.0;3.0;2.9;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:16:47;3.2;3.2;3.2;3.1;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:19:17;3.4;3.4;3.4;3.3;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:21:47;3.2;3.2;3.2;3.0;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:24:17;2.9;2.9;2.9;2.8;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:26:47;3.1;3.1;3.1;2.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:29:17;3.4;3.4;3.4;3.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:31:46;3.0;3.0;3.0;2.8;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:34:17;3.4;3.4;3.4;3.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:36:47;3.4;3.4;3.4;3.2;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:39:17;3.2;3.2;3.2;3.1;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:41:49;3.5;3.5;3.5;3.4;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:44:19;3.7;3.7;3.7;3.5;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:46:49;3.3;3.3;3.3;3.2;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:49:19;3.0;3.0;3.0;2.9;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:51:49;3.0;3.0;3.0;2.9;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:54:19;3.3;3.3;3.3;3.2;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:56:48;3.6;3.6;3.6;3.4;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T06:59:18;2.9;2.9;2.9;2.8;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:01:48;3.5;3.5;3.5;3.3;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:04:17;3.1;3.1;3.1;3.0;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:06:47;3.3;3.3;3.3;3.1;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:09:17;3.2;3.2;3.2;3.1;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:11:48;3.2;3.2;3.2;3.0;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:14:18;3.1;3.1;3.1;3.0;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:16:49;3.0;3.0;3.0;2.9;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:19:19;3.5;3.5;3.5;3.4;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:21:49;3.8;3.8;3.8;3.6;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:24:19;3.6;3.6;3.6;3.4;;;;1.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:26:49;3.0;3.0;3.0;2.9;;;;1.0;45.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:29:19;2.9;2.9;2.9;2.8;;;;2.0;45.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:31:49;3.3;3.3;3.3;3.2;;;;2.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:34:19;3.2;3.2;3.2;3.0;;;;2.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:36:49;3.2;3.2;3.2;3.1;;;;2.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:39:21;3.1;3.1;3.1;2.9;;;;2.0;45.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:41:52;3.6;3.6;3.6;3.4;;;;2.0;46.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:44:22;3.3;3.3;3.3;3.2;;;;2.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:46:54;3.4;3.4;3.4;3.3;;;;2.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:49:23;3.0;3.0;3.0;2.9;;;;2.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:51:53;3.2;3.2;3.2;3.0;;;;2.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:54:25;3.2;3.2;3.2;3.0;;;;2.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:56:55;3.2;3.2;3.2;3.0;;;;2.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T07:59:26;3.1;3.1;3.1;3.0;;;;2.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:01:55;3.2;3.2;3.2;3.1;;;;2.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:04:25;3.3;3.3;3.3;3.1;;;;2.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:06:55;3.1;3.1;3.1;3.0;;;;2.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:09:26;3.3;3.3;3.3;3.2;;;;2.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:11:57;3.0;3.0;3.0;2.8;;;;2.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:14:26;3.5;3.5;3.5;3.3;;;;2.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:16:56;3.0;3.0;3.0;2.9;;;;2.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:19:26;3.0;3.0;3.0;2.8;;;;2.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:21:56;3.1;3.1;3.1;3.0;;;;2.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:24:27;2.6;2.6;2.6;2.5;;;;2.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:26:58;2.4;2.4;2.4;2.3;;;;2.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:29:28;2.7;2.7;2.7;2.6;;;;2.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:32:00;2.4;2.4;2.4;2.2;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:34:30;2.7;2.7;2.7;2.6;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:36:59;2.9;2.9;2.9;2.8;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:39:30;2.3;2.3;2.3;2.2;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:42:01;2.6;2.6;2.6;2.5;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:44:31;2.7;2.7;2.7;2.6;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:47:02;2.4;2.4;2.4;2.3;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:49:33;2.7;2.7;2.6;2.5;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:52:03;2.8;2.8;2.7;2.5;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:54:33;2.5;2.5;2.5;2.4;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:57:03;2.3;2.3;2.3;2.2;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T08:59:33;2.3;2.3;2.3;2.2;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:02:03;2.4;2.4;2.4;2.3;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:04:32;2.8;2.8;2.8;2.7;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:07:04;2.7;2.7;2.7;2.6;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:09:34;2.3;2.3;2.3;2.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:12:06;3.2;3.2;3.2;3.0;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:14:36;2.5;2.5;2.5;2.4;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:17:06;2.6;2.6;2.6;2.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:19:37;2.4;2.4;2.4;2.3;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:22:07;2.6;2.6;2.6;2.5;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:24:39;2.7;2.7;2.7;2.5;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:27:09;2.4;2.4;2.4;2.3;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:29:39;2.8;2.8;2.8;2.7;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:32:09;2.4;2.4;2.4;2.3;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:34:40;2.3;2.3;2.3;2.2;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:37:11;2.6;2.6;2.6;2.5;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:39:40;2.3;2.3;2.3;2.2;;;;2.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-03-16T09:42:15;2.8;2.8;2.8;2.7;;;;2.0;83.0;
