sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:00:33;53;18;;132;149367
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:02:59;53;18;;133;149312
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:05:29;53;18;;135;151468
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:07:59;46;17;;115;148827
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:10:29;54;18;;138;152250
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:12:59;53;17;;133;148810
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:15:29;66;20;;167;150621
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:17:59;52;17;;130;149091
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:20:30;51;18;;129;151601
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:23:00;59;19;;148;149982
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:25:32;56;18;;140;148669
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:28:00;49;18;;126;151772
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:30:30;57;18;;143;150271
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:33:00;50;18;;127;149997
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:35:30;49;17;;123;149611
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:38:00;51;18;;129;150624
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:40:30;47;18;;120;150074
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:43:00;49;17;;123;147951
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:45:31;50;17;;127;150741
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:48:01;50;18;;127;151095
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:50:31;58;19;;146;148722
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:53:01;56;17;;142;151507
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:55:31;49;18;;122;146992
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T00:58:01;47;17;;119;149570
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:00:31;51;17;;133;153613
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:03:01;53;19;;134;150326
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:05:31;47;17;;118;149621
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:08:01;53;18;;132;147872
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:10:32;51;17;;130;151775
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:13:01;55;18;;139;150996
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:15:32;52;18;;132;149939
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:18:02;45;17;;114;150109
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:20:36;51;17;;128;150105
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:23:04;50;18;;125;148911
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:25:34;53;17;;136;153661
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:28:04;53;17;;134;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:30:34;62;20;;154;148836
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:33:06;52;17;;133;150575
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:35:35;46;17;;115;149072
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:38:05;51;17;;130;151703
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:40:36;53;18;;133;149017
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:43:05;58;17;;147;150604
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:48:06;59;18;;150;151456
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:50:37;51;19;;130;150376
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:53:08;50;17;;125;149608
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:55:38;55;17;;140;150525
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T01:58:09;45;18;;116;151517
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:00:40;48;17;;118;144491
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:03:12;50;17;;132;156428
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:05:50;47;17;;119;151350
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:08:12;59;18;;144;145905
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:10:42;51;18;;134;155214
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:13:13;45;16;;114;150460
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:15:43;60;18;;151;149695
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:18:14;49;18;;123;148292
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:23:15;49;17;;122;148366
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:28:27;46;17;;119;153751
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:30:46;53;17;;133;149130
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:33:17;50;18;;126;150534
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:35:47;57;18;;147;153417
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:38:18;50;17;;127;150768
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:40:57;57;17;;142;148598
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:43:19;52;19;;134;152176
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:45:50;45;16;;112;147569
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:48:29;40;16;;104;152513
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:50:51;49;16;;126;151766
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:53:21;48;17;;122;149581
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:55:51;59;18;;146;147824
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T02:58:22;51;18;;130;152589
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:00:52;54;17;;138;151725
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:03:22;53;17;;130;146733
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:05:52;48;16;;122;151179
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:08:23;53;18;;135;152046
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:10:53;51;17;;130;150097
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:13:23;46;16;;116;150206
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:15:53;55;18;;139;149911
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:18:23;55;17;;138;149661
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:20:54;50;17;;128;151678
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:23:24;63;18;;157;149070
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:25:58;55;17;;139;151373
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:28:25;51;17;;128;149562
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:30:55;54;17;;133;147581
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:33:26;49;17;;126;154206
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:35:56;59;18;;150;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:38:27;57;17;;144;150643
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:40:58;58;19;;147;151325
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:43:28;51;17;;128;149835
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:45:59;54;17;;136;149722
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:48:28;55;18;;139;150107
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:50:59;57;17;;145;150981
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:53:29;52;18;;131;149374
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:55:59;55;17;;140;150447
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T03:58:30;52;17;;132;150602
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:01:00;47;18;;119;150730
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:03:30;47;17;;118;149968
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:06:00;65;18;;164;150461
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:08:31;62;18;;157;149573
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:11:01;52;16;;132;150333
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:13:31;49;18;;125;150753
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:16:01;59;17;;149;149630
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:18:32;53;17;;136;151261
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:21:02;49;17;;124;149547
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:23:32;58;18;;146;150336
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:26:03;49;17;;124;151096
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:28:34;58;18;;145;149804
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:31:04;51;17;;130;150608
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:33:34;61;18;;152;149457
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:36:04;57;17;;144;150652
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:38:34;53;17;;133;148988
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:41:05;49;17;;126;151974
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:43:35;54;16;;136;150583
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:46:05;58;18;;146;150022
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:48:35;50;17;;125;149386
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:51:06;49;17;;125;150589
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:53:36;48;17;;123;151363
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:56:07;62;18;;157;150395
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T04:58:37;54;17;;136;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:01:08;58;18;;147;149837
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:03:38;53;17;;134;151169
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:06:09;55;17;;137;149119
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:08:40;53;17;;134;150767
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:11:10;51;17;;128;148695
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:13:40;62;18;;160;153569
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:16:10;61;18;;151;147690
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:18:41;48;18;;122;150407
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:21:14;57;17;;145;152237
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:23:41;54;18;;133;147483
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:26:12;46;16;;119;153254
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:28:42;54;17;;137;150339
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:31:12;44;17;;112;150052
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:33:42;42;15;;106;149293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:36:13;52;17;;133;151593
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:38:44;53;17;;131;146367
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:41:14;44;16;;114;154763
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:43:44;56;19;;140;148850
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:46:15;53;16;;136;151968
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:48:45;53;17;;134;148903
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:51:16;50;17;;127;152166
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:53:47;51;16;;126;148123
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:56:17;52;18;;134;153524
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T05:58:47;52;17;;131;149833
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:01:18;58;18;;146;150116
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:03:51;51;17;;129;150580
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:06:19;57;17;;143;149879
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:08:49;57;18;;144;151295
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:11:20;64;19;;161;149811
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:13:50;54;17;;137;151015
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:16:23;59;17;;149;151144
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:18:51;52;18;;128;145784
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:21:21;51;17;;132;154581
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:23:51;57;17;;145;150121
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:26:22;56;17;;139;147661
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:28:53;53;17;;135;152130
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:31:23;51;18;;130;151002
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:33:53;52;17;;133;151023
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:36:23;41;15;;104;149462
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:38:53;51;17;;128;150493
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:41:23;47;16;;117;149207
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:43:53;55;17;;139;149711
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:46:23;50;17;;127;151544
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:48:54;57;17;;142;149465
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:51:24;50;16;;127;149494
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:53:54;52;17;;128;147209
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:56:25;55;18;;144;155344
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T06:58:55;54;16;;135;148881
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:01:25;51;17;;127;149229
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:03:56;54;17;;136;149641
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:06:26;59;18;;151;153026
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:08:56;53;17;;134;149610
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:11:26;44;16;;112;150653
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:13:56;59;17;;148;149496
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:16:27;49;17;;124;151193
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:18:57;48;16;;120;149305
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:21:27;56;17;;141;150594
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:23:57;53;17;;135;150671
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:26:27;51;16;;128;149880
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:29:00;44;16;;111;149968
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:31:28;51;16;;129;149188
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:33:59;46;16;;119;152297
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:36:32;58;18;;145;149224
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:39:00;54;17;;137;151674
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:41:31;49;16;;124;151766
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:44:01;52;17;;131;148543
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:46:31;50;17;;126;149802
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:49:02;49;16;;125;151396
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:51:32;55;17;;137;148462
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:54:02;52;18;;134;152471
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:56:32;54;17;;133;145729
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T07:59:03;55;17;;142;154875
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:01:33;52;17;;129;148658
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:04:04;48;16;;121;149552
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:06:34;54;18;;139;152709
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:09:05;54;18;;138;150713
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:11:35;48;17;;121;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:14:06;51;17;;129;150288
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:16:35;48;17;;122;150530
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:19:06;54;17;;136;148728
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:21:36;51;17;;128;149112
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:24:06;54;18;;139;152647
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:26:36;47;17;;120;150489
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:29:07;50;17;;124;147409
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:31:37;54;17;;139;152100
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:34:08;58;19;;144;146635
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:36:37;44;15;;113;153956
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:39:08;52;17;;132;151297
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:41:38;50;17;;126;150286
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:44:11;59;18;;143;144928
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:46:39;55;18;;144;156187
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:49:09;52;16;;132;150035
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:51:40;44;17;;112;150036
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:54:10;54;17;;136;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:56:41;54;17;;136;150234
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T08:59:12;46;17;;117;150501
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:01:42;55;17;;139;149923
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:04:12;61;18;;155;150548
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:06:42;53;18;;134;151009
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:09:12;51;17;;127;149166
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:11:42;49;16;;123;149985
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:14:13;52;18;;132;150091
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:16:47;55;18;;140;151044
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:19:13;55;18;;138;149854
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:21:43;48;17;;121;150566
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:24:14;52;17;;131;150747
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:26:44;58;19;;146;150533
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:29:14;53;17;;133;149045
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:31:45;46;17;;116;150510
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:34:15;57;18;;145;150198
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:36:46;49;19;;124;151376
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:39:16;58;18;;147;149745
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:41:52;57;18;;144;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:46:46;49;18;;124;151411
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:49:18;54;17;;138;151963
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:56:49;43;16;;109;151426
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T09:59:20;47;17;;119;150751
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:01:57;52;17;;131;149479
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:04:31;49;18;;123;149513
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:06:54;52;17;;132;152261
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:11:52;51;18;;128;147866
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:14:24;47;17;;120;152725
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:17:12;50;16;;127;150796
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:19:41;66;20;;165;149852
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:21:55;55;18;;139;150503
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:24:37;46;16;;117;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:26:55;51;17;;131;151393
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:29:33;46;17;;117;150375
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:31:58;48;18;;118;146880
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:34:25;51;16;;131;151391
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:36:55;45;18;;115;152393
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:39:34;50;17;;125;148578
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:41:56;47;16;;121;152405
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:44:27;54;18;;136;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:47:01;50;20;;126;148495
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:49:39;61;19;;157;152457
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:51:59;54;18;;136;150408
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:54:38;49;19;;125;151276
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:57:11;54;18;;137;150817
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T10:59:34;52;18;;131;149556
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:02:02;45;17;;116;151768
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:04:31;55;20;;138;150159
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:07:05;53;18;;135;150628
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:09:33;55;18;;140;150005
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:12:14;64;20;;161;148907
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:14:33;51;18;;130;152608
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:17:14;52;19;;130;149843
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:19:55;49;18;;125;150819
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:22:08;47;18;;119;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:24:45;44;17;;112;150293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:27:10;56;18;;143;151580
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:29:46;60;20;;150;147712
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:32:11;54;20;;138;152091
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:34:38;54;18;;138;151562
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:37:21;51;19;;129;149318
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:39:52;54;20;;138;151976
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:44:54;45;17;;114;151993
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:50:00;57;20;;146;151103
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T11:59:59;50;19;;124;148796
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:07:21;51;19;;129;150371
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:09:51;50;21;;128;150877
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:17:22;57;21;;146;151486
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:19:55;45;18;;113;150210
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:24:48;57;21;;145;150144
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:27:20;54;21;;137;150950
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:32:26;48;19;;117;145053
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:40:02;58;21;;147;151862
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:45:00;52;20;;130;149221
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:47:42;46;20;;118;152369
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:50:01;50;20;;126;149446
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:52:26;50;20;;128;151535
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:55:06;49;20;;124;150013
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:57:30;55;20;;140;150574
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T12:59:57;45;20;;115;150462
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:02:30;57;21;;143;150478
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:05:01;56;22;;143;150809
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:07:29;51;20;;129;150066
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:10:10;49;19;;123;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:12:30;48;21;;122;151111
