sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:00:15;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:02:45;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:05:12;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:07:39;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:10:07;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:12:34;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:15:00;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:17:27;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:19:54;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:22:25;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:24:52;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:27:19;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:29:48;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:32:16;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:34:43;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:37:10;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:39:39;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:42:05;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:44:31;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:46:57;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:49:23;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:51:49;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:54:15;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:56:42;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T00:59:08;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:01:34;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:04:00;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:06:26;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:08:52;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:11:21;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:13:49;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:16:17;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:18:48;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:21:14;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:23:40;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:26:09;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:28:35;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:31:07;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:33:33;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:36:03;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:38:29;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:40:55;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:43:24;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:51:45;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:57:14;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T01:59:52;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:02:22;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:05:00;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:07:28;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:09:57;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:12:25;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:14:51;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:17:22;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:22:34;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:25:01;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:27:38;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:30:14;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:32:41;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:35:09;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:37:35;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:40:12;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:42:39;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:45:06;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:47:37;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:50:05;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:52:36;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:55:03;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:57:29;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T02:59:55;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:02:20;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:04:46;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:07:13;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:09:42;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:12:09;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:14:36;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:17:06;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:19:35;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:22:03;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:24:31;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:26:57;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:29:26;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:32:00;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:34:27;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:36:53;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:39:19;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:41:45;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:44:11;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:46:37;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:49:03;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:51:30;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:53:57;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:56:23;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T03:58:49;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:01:15;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:03:42;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:06:08;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:08:35;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:11:00;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:13:26;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:15:56;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:18:23;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:20:49;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:23:15;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:25:41;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:28:07;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:30:34;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:33:00;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:35:25;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:37:51;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:40:17;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:42:44;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:45:11;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:47:37;3.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:50:04;3.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:52:30;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:54:57;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:57:23;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T04:59:49;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:02:14;3.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:04:42;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:07:08;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:09:34;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:12:00;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:14:26;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:16:52;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:19:18;3.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:21:44;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:24:10;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:26:39;3.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:29:05;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:31:31;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:33:57;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:36:24;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:38:50;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:41:17;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:43:43;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:46:10;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:48:36;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:51:02;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:53:31;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:55:57;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T05:58:23;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:00:48;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:03:20;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:05:47;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:08:13;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:10:40;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:13:06;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:15:31;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:17:57;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:20:23;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:22:49;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:25:16;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:27:42;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:30:10;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:32:36;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:35:03;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:37:30;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:39:56;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:42:22;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:44:48;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:47:14;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:49:40;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:52:06;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:54:32;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:56:59;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T06:59:26;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:01:52;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:04:18;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:06:44;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:09:10;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:11:37;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:14:03;5.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:16:29;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:18:56;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:21:22;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:23:48;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:26:14;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:28:40;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:31:07;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:33:34;6.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:36:01;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:38:31;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:40:58;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:43:24;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:45:51;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:48:18;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:50:46;6.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:53:12;6.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:55:40;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T07:58:07;5.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:00:33;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:03:00;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:05:27;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:07:53;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:10:20;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:12:46;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:15:12;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:17:38;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:20:06;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:22:35;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:25:02;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:27:29;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:29:55;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:32:21;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:34:47;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:37:14;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:39:41;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:42:09;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:44:35;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:47:02;5.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:49:29;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:51:55;6.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:54:21;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:56:48;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T08:59:14;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:01:40;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:04:06;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:06:31;7.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:08:57;7.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:11:23;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:13:53;7.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:16:19;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:18:50;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:21:16;8.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:23:43;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:26:10;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:28:37;10.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:31:04;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:33:30;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:35:57;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:38:24;11.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:41:06;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:46:27;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:48:56;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:51:44;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:57:24;21.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T09:59:51;22.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:02:54;25.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:05:22;27.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:08:07;27.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:13:36;29.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:16:12;30.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:18:48;31.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:21:17;32.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:23:45;31.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:26:15;30.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:28:43;29.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:31:11;28.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:33:38;28.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:36:23;29.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:38:53;31.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:41:28;30.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:43:59;28.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:46:46;28.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:49:20;29.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:51:47;30.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:54:30;29.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:56:57;29.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T10:59:32;29.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:02:02;28.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:04:34;27.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:07:00;26.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:09:32;27.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:11:59;26.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:14:27;24.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:17:06;27.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:20:14;29.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:22:43;30.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:25:33;29.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:30:46;29.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:33:14;29.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:39:13;24.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:42:10;22.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:44:51;20.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:50:13;18.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T11:53:00;18.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:09:20;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:14:43;16.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:17:23;16.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:22:51;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:25:20;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:27:52;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:30:44;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:33:33;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:36:06;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:41:27;16.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:49:40;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:52:11;16.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:54:49;16.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:57:17;16.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T12:59:45;16.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:02:16;16.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:04:45;16.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:07:22;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:10:06;16.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:12:36;16.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:20:49;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:25:44;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:28:14;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:30:48;16.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:33:20;16.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:35:48;16.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:38:16;15.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:40:47;15.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:43:20;15.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:45:46;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:48:14;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:50:41;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:53:38;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:56:02;15.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T13:58:34;15.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:01:02;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:03:36;14.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:06:04;14.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:08:31;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:10:59;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:15:57;14.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:18:31;14.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:20:58;14.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:23:30;14.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:25:58;14.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:28:30;14.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:31:29;14.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:34:03;14.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:36:37;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:39:11;13.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:41:38;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:44:05;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:46:40;13.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:49:18;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:51:46;13.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:54:14;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:56:42;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T14:59:09;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:01:35;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:04:02;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:06:29;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:08:57;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:11:23;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:13:51;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:16:18;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:18:44;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:21:21;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:23:48;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:26:18;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:28:46;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:31:13;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:33:39;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:36:15;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:38:47;12.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:41:14;12.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:43:40;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:46:06;12.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:48:32;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:51:28;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:54:02;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:56:31;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T15:59:03;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:01:35;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:04:08;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:06:36;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:09:02;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:11:28;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:13:56;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:16:23;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:18:50;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:21:21;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:23:47;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:26:28;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:28:55;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:31:24;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:33:50;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:36:17;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:38:46;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:41:32;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:43:59;11.31
