sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-03-16T00:00:50;7.88;7.88;7.88;7.45;59.51;59.50;59.49;59.25;50.53;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T00:03:16;7.60;7.59;7.59;7.18;57.33;57.32;57.31;57.08;48.68;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T00:05:48;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.89;48.51;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T00:08:15;7.58;7.58;7.57;7.16;57.18;57.17;57.16;56.93;48.55;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T00:10:42;7.69;7.69;7.69;7.27;58.04;58.03;58.02;57.78;49.28;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T00:13:18;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.48;47.32;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T00:16:06;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.26;46.28;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T00:18:32;7.43;7.43;7.43;7.02;56.07;56.07;56.05;55.83;47.61;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T00:21:03;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.70;44.09;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T00:23:30;6.78;6.78;6.78;6.41;51.21;51.20;51.19;50.99;43.49;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T00:26:00;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.20;46.23;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T00:28:29;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.81;45.89;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T00:31:05;6.96;6.96;6.96;6.57;52.48;52.47;52.45;52.24;44.54;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T00:33:36;6.91;6.91;6.91;6.52;52.09;52.08;52.06;51.85;44.21;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T00:36:03;7.12;7.12;7.12;6.74;53.79;53.79;53.77;53.56;45.68;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T00:38:33;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.90;47.67;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T00:41:01;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.45;47.29;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T00:43:29;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.23;47.10;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T00:45:57;7.31;7.31;7.31;6.91;55.17;55.16;55.15;54.93;46.85;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T00:48:25;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.87;48.50;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T00:50:50;7.56;7.56;7.56;7.15;57.07;57.07;57.05;56.83;48.46;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T00:53:18;7.52;7.52;7.52;7.11;56.74;56.73;56.72;56.50;48.18;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T00:55:44;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.43;48.97;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T00:58:09;7.91;7.91;7.91;7.48;59.71;59.70;59.68;59.45;50.70;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T01:00:39;7.47;7.47;7.47;7.06;56.37;56.36;56.35;56.13;47.87;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T01:03:05;7.69;7.69;7.69;7.27;58.02;58.02;58.00;57.77;49.27;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T01:05:30;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.52;49.05;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T01:07:57;8.16;8.16;8.16;7.71;61.58;61.57;61.56;61.31;52.29;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T01:10:23;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.85;48.48;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T01:12:49;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.78;48.42;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T01:15:20;7.43;7.43;7.43;7.03;56.13;56.12;56.11;55.88;47.66;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T01:17:46;8.03;8.02;8.00;7.54;60.19;60.18;60.16;59.89;51.04;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T01:20:11;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.22;50.50;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T01:22:39;7.82;7.82;7.82;7.39;59.01;59.00;58.99;58.76;50.11;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T01:25:04;7.95;7.95;7.95;7.52;60.01;60.00;59.99;59.75;50.96;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T01:27:30;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.93;45.99;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T01:29:55;7.64;7.64;7.64;7.23;57.69;57.68;57.66;57.44;48.98;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T01:32:21;7.53;7.53;7.52;7.10;56.67;56.66;56.65;56.41;48.09;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T01:34:46;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.40;50.66;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T01:37:12;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.53;49.06;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T01:39:37;7.95;7.95;7.95;7.51;60.00;59.99;59.98;59.74;50.95;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T01:42:03;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.20;47.07;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T01:44:48;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.80;48.44;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T01:47:22;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.32;47.18;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T01:49:48;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.08;47.83;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T01:52:21;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.08;47.83;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T01:54:54;7.02;7.02;7.01;6.63;52.90;52.89;52.88;52.66;44.90;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T01:57:31;7.34;7.32;7.28;6.83;54.56;54.55;54.53;54.26;46.20;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T02:02:35;6.97;6.97;6.96;6.58;52.52;52.51;52.50;52.28;44.58;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T02:05:11;6.71;6.70;6.69;6.31;50.41;50.41;50.39;50.18;42.77;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T02:08:06;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.94;46.00;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T02:10:34;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.65;44.90;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T02:13:02;7.14;7.14;7.14;6.75;53.91;53.91;53.89;53.68;45.78;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T02:15:28;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.05;45.24;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T02:17:54;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.75;43.28;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T02:23:06;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.43;45.57;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T02:28:49;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.45;45.58;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T02:31:24;7.24;7.24;7.24;6.84;54.63;54.62;54.60;54.39;46.38;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T02:33:49;6.96;6.96;6.96;6.58;52.52;52.51;52.49;52.29;44.59;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T02:36:18;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.76;43.29;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T02:38:44;6.81;6.81;6.81;6.44;51.39;51.39;51.37;51.17;43.64;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T02:41:11;8.21;8.21;8.21;7.76;61.95;61.94;61.92;61.68;52.60;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T02:43:45;15.66;15.66;15.65;14.79;118.12;118.11;118.07;117.60;100.28;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T02:46:26;11.87;11.86;11.82;11.14;88.97;88.95;88.92;88.53;75.44;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T02:49:04;7.47;7.47;7.47;7.06;56.37;56.36;56.35;56.12;47.86;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T02:51:31;6.82;6.82;6.82;6.45;51.53;51.52;51.51;51.30;43.75;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T02:53:57;6.31;6.31;6.31;5.96;47.62;47.62;47.61;47.42;40.44;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T02:56:23;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.61;42.31;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T02:58:50;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.62;40.61;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T03:01:15;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.70;42.39;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T03:03:41;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.08;38.44;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T03:06:08;6.29;6.29;6.29;5.94;47.45;47.45;47.44;47.25;40.29;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T03:08:33;6.09;6.09;6.09;5.76;45.97;45.97;45.96;45.77;39.04;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T03:10:59;6.37;6.37;6.37;6.02;48.08;48.08;48.06;47.87;40.83;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T03:13:24;6.14;6.14;6.14;5.80;46.32;46.32;46.30;46.12;39.33;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T03:15:50;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.92;40.01;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T03:18:16;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.56;39.71;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T03:20:42;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.72;38.99;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T03:23:07;6.10;6.10;6.10;5.77;46.05;46.05;46.04;45.85;39.11;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T03:25:33;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.92;38.31;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T03:27:59;6.10;6.10;6.09;5.75;45.95;45.94;45.93;45.74;39.00;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T03:30:26;5.50;5.50;5.49;5.18;41.37;41.37;41.36;41.18;35.10;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T03:32:51;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.12;35.92;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T03:35:17;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.40;37.01;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T03:37:43;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.82;36.52;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T03:40:10;5.83;5.83;5.82;5.50;43.94;43.93;43.92;43.74;37.30;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T03:42:38;5.91;5.91;5.90;5.58;44.55;44.54;44.53;44.35;37.82;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T03:45:05;6.22;6.20;6.17;5.79;46.24;46.23;46.21;45.98;39.15;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T03:47:32;5.78;5.77;5.74;5.39;43.08;43.07;43.05;42.85;36.49;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T03:49:57;5.90;5.89;5.88;5.55;44.31;44.31;44.29;44.10;37.59;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T03:52:23;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.79;36.49;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T03:54:48;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.60;36.33;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T03:57:14;5.75;5.75;5.75;5.43;43.38;43.38;43.37;43.20;36.84;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T03:59:39;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.15;36.80;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T04:02:11;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.73;35.59;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T04:04:38;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.42;37.88;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T04:07:04;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.16;35.10;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T04:09:30;5.39;5.39;5.39;5.09;40.66;40.66;40.65;40.49;34.53;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T04:12:02;5.75;5.75;5.75;5.44;43.43;43.43;43.42;43.24;36.88;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T04:14:29;5.72;5.72;5.72;5.41;43.19;43.19;43.18;43.00;36.68;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T04:16:55;5.60;5.60;5.60;5.29;42.24;42.24;42.23;42.06;35.87;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T04:19:22;5.48;5.46;5.42;5.09;40.63;40.63;40.61;40.40;34.39;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T04:21:48;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.29;33.51;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T04:24:15;5.44;5.44;5.44;5.14;41.07;41.07;41.06;40.89;34.88;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T04:26:41;5.23;5.23;5.23;4.95;39.51;39.51;39.50;39.34;33.55;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T04:29:11;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.33;33.54;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T04:31:39;5.05;5.05;5.05;4.77;38.11;38.10;38.10;37.94;32.36;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T04:34:05;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.15;35.09;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T04:36:30;5.23;5.22;5.20;4.90;39.12;39.12;39.10;38.93;33.17;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T04:38:58;4.90;4.90;4.89;4.62;36.89;36.88;36.87;36.72;31.31;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T04:41:24;5.21;5.21;5.20;4.91;39.24;39.23;39.22;39.06;33.30;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T04:43:50;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.94;32.36;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T04:46:16;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.16;31.69;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T04:48:42;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.57;30.33;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T04:51:07;4.26;4.26;4.26;4.03;32.16;32.15;32.15;32.02;27.31;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T04:53:33;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.84;28.01;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T04:55:59;4.23;4.23;4.23;3.99;31.89;31.89;31.88;31.75;27.08;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T04:58:25;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.64;27.84;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T05:00:51;4.51;4.51;4.51;4.27;34.06;34.06;34.05;33.91;28.92;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T05:03:17;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.44;27.66;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T05:05:45;4.44;4.44;4.44;4.19;33.46;33.45;33.44;33.30;28.39;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T05:08:10;4.61;4.61;4.60;4.35;34.70;34.70;34.69;34.55;29.46;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T05:10:36;4.65;4.65;4.65;4.40;35.09;35.09;35.08;34.94;29.80;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T05:13:02;4.50;4.50;4.50;4.25;33.90;33.90;33.89;33.75;28.77;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T05:15:27;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.75;27.93;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T05:17:53;4.17;4.17;4.17;3.94;31.45;31.44;31.43;31.31;26.70;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T05:20:22;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.62;47.44;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T05:22:49;17.69;17.64;17.54;16.46;131.47;131.44;131.38;130.73;111.31;0.56
64840;SPS30;51307;52.162;7.560;2023-03-16T05:25:16;8.61;8.60;8.59;8.10;64.69;64.68;64.66;64.39;54.88;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T05:27:48;5.00;5.00;4.99;4.72;37.65;37.65;37.64;37.48;31.95;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T05:30:16;7.33;7.33;7.33;6.93;55.30;55.29;55.28;55.06;46.95;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T05:32:42;17.22;17.20;17.16;16.19;129.24;129.22;129.18;128.62;109.62;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T05:35:08;5.58;5.57;5.54;5.21;41.59;41.58;41.56;41.36;35.23;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T05:37:37;4.47;4.47;4.46;4.22;33.67;33.66;33.65;33.51;28.57;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T05:40:08;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.79;44.17;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T05:42:41;9.29;9.28;9.25;8.72;69.62;69.61;69.58;69.28;59.03;0.56
64840;SPS30;51307;52.162;7.560;2023-03-16T05:45:08;5.02;5.00;4.97;4.67;37.29;37.29;37.27;37.09;31.58;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T05:47:34;4.33;4.32;4.31;4.06;32.44;32.43;32.42;32.28;27.51;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T05:50:02;6.53;6.53;6.53;6.18;49.31;49.31;49.29;49.10;41.87;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T05:52:29;14.23;14.22;14.19;13.39;106.89;106.88;106.84;106.39;90.68;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T05:54:54;5.97;5.96;5.94;5.58;44.59;44.58;44.57;44.36;37.79;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T05:57:20;4.55;4.54;4.53;4.26;34.02;34.01;34.00;33.85;28.84;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T05:59:45;4.19;4.18;4.15;3.90;31.12;31.12;31.10;30.94;26.34;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T06:02:12;4.26;4.24;4.21;3.94;31.46;31.46;31.44;31.27;26.61;0.56
64840;SPS30;51307;52.162;7.560;2023-03-16T06:04:38;3.99;3.99;3.99;3.77;30.07;30.07;30.06;29.93;25.52;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T06:07:04;4.33;4.33;4.33;4.09;32.68;32.68;32.67;32.54;27.75;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T06:09:29;4.54;4.54;4.53;4.27;34.12;34.12;34.11;33.96;28.95;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T06:11:55;4.56;4.55;4.54;4.28;34.20;34.20;34.18;34.04;29.01;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T06:14:20;5.59;5.58;5.57;5.25;41.90;41.90;41.88;41.70;35.54;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T06:16:47;14.11;14.07;14.01;13.18;105.23;105.21;105.17;104.68;89.16;0.56
64840;SPS30;51307;52.162;7.560;2023-03-16T06:19:12;7.24;7.21;7.16;6.71;53.55;53.54;53.51;53.23;45.30;0.57
64840;SPS30;51307;52.162;7.560;2023-03-16T06:21:38;4.65;4.64;4.62;4.34;34.63;34.62;34.61;34.44;29.33;0.57
64840;SPS30;51307;52.162;7.560;2023-03-16T06:24:04;4.42;4.41;4.39;4.13;32.99;32.99;32.97;32.82;27.96;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T06:26:31;4.37;4.37;4.36;4.11;32.85;32.84;32.83;32.69;27.87;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T06:28:57;4.06;4.06;4.06;3.83;30.60;30.59;30.58;30.46;25.97;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T06:31:23;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.33;26.72;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T06:33:50;4.50;4.49;4.49;4.25;33.90;33.89;33.88;33.75;28.78;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T06:36:16;4.38;4.37;4.35;4.10;32.71;32.70;32.69;32.54;27.72;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T06:38:44;4.18;4.17;4.15;3.90;31.16;31.16;31.14;30.99;26.40;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T06:41:10;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.97;25.56;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T06:43:35;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.16;26.58;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T06:46:01;10.18;10.16;10.12;9.53;76.07;76.05;76.03;75.68;64.47;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T06:48:27;7.56;7.52;7.45;6.97;55.67;55.66;55.62;55.32;47.06;0.58
64840;SPS30;51307;52.162;7.560;2023-03-16T06:50:53;4.66;4.65;4.63;4.35;34.75;34.74;34.73;34.56;29.44;0.57
64840;SPS30;51307;52.162;7.560;2023-03-16T06:53:19;3.83;3.82;3.81;3.59;28.66;28.65;28.64;28.51;24.30;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T06:55:46;4.00;4.00;3.99;3.77;30.10;30.09;30.08;29.95;25.53;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T06:58:12;3.92;3.92;3.92;3.70;29.54;29.53;29.53;29.40;25.07;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T07:00:37;3.73;3.73;3.72;3.52;28.07;28.07;28.06;27.94;23.82;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T07:03:03;3.85;3.85;3.84;3.63;29.00;29.00;28.99;28.87;24.62;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T07:05:28;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.45;25.11;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:07:54;5.97;5.97;5.97;5.64;45.01;45.00;44.99;44.81;38.20;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:10:19;8.79;8.79;8.78;8.30;66.27;66.26;66.24;65.97;56.26;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:12:45;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.13;31.67;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:15:11;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.38;25.91;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:17:37;4.02;4.02;4.02;3.81;30.39;30.38;30.37;30.25;25.80;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T07:20:04;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.40;25.07;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T07:22:34;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.08;24.80;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T07:24:59;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.89;39.99;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T07:27:25;9.93;9.89;9.82;9.20;73.48;73.46;73.43;73.04;62.17;0.57
64840;SPS30;51307;52.162;7.560;2023-03-16T07:29:51;4.08;4.07;4.05;3.81;30.45;30.44;30.43;30.29;25.80;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T07:32:17;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.33;25.02;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T07:34:43;4.01;4.01;4.01;3.79;30.26;30.25;30.25;30.13;25.69;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T07:37:09;4.00;4.00;4.00;3.78;30.16;30.16;30.15;30.03;25.60;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:39:35;3.89;3.89;3.88;3.67;29.31;29.31;29.30;29.18;24.88;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:42:01;4.14;4.14;4.14;3.92;31.29;31.28;31.28;31.15;26.57;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T07:44:26;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.27;26.67;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T07:46:52;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.22;27.47;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T07:49:18;4.21;4.21;4.20;3.97;31.70;31.69;31.68;31.55;26.90;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:51:44;4.25;4.24;4.23;3.99;31.83;31.82;31.81;31.67;26.99;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:54:10;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.35;27.59;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T07:56:35;4.37;4.37;4.36;4.12;32.89;32.89;32.88;32.74;27.91;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T07:59:01;5.76;5.74;5.71;5.36;42.79;42.78;42.76;42.54;36.22;0.56
64840;SPS30;51307;52.162;7.560;2023-03-16T08:01:27;6.72;6.72;6.71;6.33;50.55;50.54;50.53;50.32;42.89;0.53
