sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-03-16T00:02:33;19.68;37.71
41142;SHT31;63666;52.284;20.890;2023-03-16T00:05:09;19.67;37.74
41142;SHT31;63666;52.284;20.890;2023-03-16T00:07:50;19.64;37.72
41142;SHT31;63666;52.284;20.890;2023-03-16T00:10:25;19.61;37.74
41142;SHT31;63666;52.284;20.890;2023-03-16T00:13:02;19.59;37.73
41142;SHT31;63666;52.284;20.890;2023-03-16T00:15:40;19.54;37.78
41142;SHT31;63666;52.284;20.890;2023-03-16T00:18:24;19.56;37.78
41142;SHT31;63666;52.284;20.890;2023-03-16T00:21:12;19.54;37.78
41142;SHT31;63666;52.284;20.890;2023-03-16T00:23:50;19.55;37.68
41142;SHT31;63666;52.284;20.890;2023-03-16T00:26:27;19.50;37.75
41142;SHT31;63666;52.284;20.890;2023-03-16T00:29:05;19.49;37.78
41142;SHT31;63666;52.284;20.890;2023-03-16T00:31:46;19.49;37.69
41142;SHT31;63666;52.284;20.890;2023-03-16T00:34:22;19.49;37.69
41142;SHT31;63666;52.284;20.890;2023-03-16T00:37:04;19.52;37.61
41142;SHT31;63666;52.284;20.890;2023-03-16T00:39:41;19.49;37.64
41142;SHT31;63666;52.284;20.890;2023-03-16T00:42:19;19.50;37.59
41142;SHT31;63666;52.284;20.890;2023-03-16T00:44:58;19.48;37.61
41142;SHT31;63666;52.284;20.890;2023-03-16T00:47:38;19.40;37.72
41142;SHT31;63666;52.284;20.890;2023-03-16T00:50:14;19.44;37.68
41142;SHT31;63666;52.284;20.890;2023-03-16T00:52:52;19.45;37.70
41142;SHT31;63666;52.284;20.890;2023-03-16T00:55:29;19.43;37.82
41142;SHT31;63666;52.284;20.890;2023-03-16T00:58:05;19.42;37.80
41142;SHT31;63666;52.284;20.890;2023-03-16T01:00:45;19.39;37.83
41142;SHT31;63666;52.284;20.890;2023-03-16T01:03:21;19.43;37.71
41142;SHT31;63666;52.284;20.890;2023-03-16T01:06:01;19.42;37.70
41142;SHT31;63666;52.284;20.890;2023-03-16T01:08:39;19.38;37.69
41142;SHT31;63666;52.284;20.890;2023-03-16T01:11:17;19.36;37.80
41142;SHT31;63666;52.284;20.890;2023-03-16T01:13:56;19.34;37.88
41142;SHT31;63666;52.284;20.890;2023-03-16T01:16:31;19.33;37.92
41142;SHT31;63666;52.284;20.890;2023-03-16T01:19:09;19.33;37.79
41142;SHT31;63666;52.284;20.890;2023-03-16T01:21:45;19.33;37.73
41142;SHT31;63666;52.284;20.890;2023-03-16T01:24:23;19.30;37.72
41142;SHT31;63666;52.284;20.890;2023-03-16T01:26:59;19.28;37.72
41142;SHT31;63666;52.284;20.890;2023-03-16T01:29:40;19.30;37.67
41142;SHT31;63666;52.284;20.890;2023-03-16T01:32:15;19.31;37.64
41142;SHT31;63666;52.284;20.890;2023-03-16T01:34:54;19.26;37.68
41142;SHT31;63666;52.284;20.890;2023-03-16T01:37:30;19.24;37.66
41142;SHT31;63666;52.284;20.890;2023-03-16T01:40:08;19.25;37.61
41142;SHT31;63666;52.284;20.890;2023-03-16T01:42:46;19.25;37.58
41142;SHT31;63666;52.284;20.890;2023-03-16T01:48:50;19.22;37.57
41142;SHT31;63666;52.284;20.890;2023-03-16T01:51:38;19.21;37.56
41142;SHT31;63666;52.284;20.890;2023-03-16T01:54:22;19.19;37.52
41142;SHT31;63666;52.284;20.890;2023-03-16T01:57:03;19.19;37.55
41142;SHT31;63666;52.284;20.890;2023-03-16T01:59:42;19.19;37.48
41142;SHT31;63666;52.284;20.890;2023-03-16T02:02:25;19.17;37.49
41142;SHT31;63666;52.284;20.890;2023-03-16T02:05:04;19.16;37.45
41142;SHT31;63666;52.284;20.890;2023-03-16T02:07:46;19.11;37.53
41142;SHT31;63666;52.284;20.890;2023-03-16T02:10:30;19.14;37.42
41142;SHT31;63666;52.284;20.890;2023-03-16T02:13:07;19.12;37.40
41142;SHT31;63666;52.284;20.890;2023-03-16T02:15:43;19.14;37.36
41142;SHT31;63666;52.284;20.890;2023-03-16T02:18:19;19.12;37.36
41142;SHT31;63666;52.284;20.890;2023-03-16T02:20:56;19.11;37.32
41142;SHT31;63666;52.284;20.890;2023-03-16T02:23:41;19.09;37.35
41142;SHT31;63666;52.284;20.890;2023-03-16T02:26:16;19.10;37.30
41142;SHT31;63666;52.284;20.890;2023-03-16T02:29:05;19.06;37.31
41142;SHT31;63666;52.284;20.890;2023-03-16T02:31:52;19.05;37.33
41142;SHT31;63666;52.284;20.890;2023-03-16T02:34:30;19.01;37.37
41142;SHT31;63666;52.284;20.890;2023-03-16T02:37:08;19.01;37.33
41142;SHT31;63666;52.284;20.890;2023-03-16T02:39:44;19.00;37.34
41142;SHT31;63666;52.284;20.890;2023-03-16T02:42:26;19.01;37.29
41142;SHT31;63666;52.284;20.890;2023-03-16T02:45:08;19.02;37.21
41142;SHT31;63666;52.284;20.890;2023-03-16T02:47:44;19.01;37.22
41142;SHT31;63666;52.284;20.890;2023-03-16T02:50:25;19.00;37.22
41142;SHT31;63666;52.284;20.890;2023-03-16T02:53:00;19.01;37.16
41142;SHT31;63666;52.284;20.890;2023-03-16T02:55:37;19.00;37.13
41142;SHT31;63666;52.284;20.890;2023-03-16T02:58:14;18.99;37.15
41142;SHT31;63666;52.284;20.890;2023-03-16T03:00:50;18.98;37.11
41142;SHT31;63666;52.284;20.890;2023-03-16T03:03:28;18.94;37.16
41142;SHT31;63666;52.284;20.890;2023-03-16T03:06:06;18.92;37.18
41142;SHT31;63666;52.284;20.890;2023-03-16T03:08:43;18.95;37.09
41142;SHT31;63666;52.284;20.890;2023-03-16T03:11:17;18.92;37.09
41142;SHT31;63666;52.284;20.890;2023-03-16T03:13:55;18.91;37.10
41142;SHT31;63666;52.284;20.890;2023-03-16T03:16:33;18.87;37.12
41142;SHT31;63666;52.284;20.890;2023-03-16T03:19:17;18.88;37.10
41142;SHT31;63666;52.284;20.890;2023-03-16T03:21:52;18.89;37.07
41142;SHT31;63666;52.284;20.890;2023-03-16T03:24:31;18.88;37.05
41142;SHT31;63666;52.284;20.890;2023-03-16T03:27:11;18.89;37.02
41142;SHT31;63666;52.284;20.890;2023-03-16T03:29:47;18.84;37.05
41142;SHT31;63666;52.284;20.890;2023-03-16T03:32:23;18.82;37.08
41142;SHT31;63666;52.284;20.890;2023-03-16T03:35:02;18.83;37.02
41142;SHT31;63666;52.284;20.890;2023-03-16T03:37:42;18.83;36.99
41142;SHT31;63666;52.284;20.890;2023-03-16T03:40:26;18.85;36.93
41142;SHT31;63666;52.284;20.890;2023-03-16T03:43:03;18.84;36.87
41142;SHT31;63666;52.284;20.890;2023-03-16T03:45:43;18.87;36.83
41142;SHT31;63666;52.284;20.890;2023-03-16T03:48:21;18.92;36.72
41142;SHT31;63666;52.284;20.890;2023-03-16T03:50:58;18.88;36.76
41142;SHT31;63666;52.284;20.890;2023-03-16T03:53:35;18.84;36.84
41142;SHT31;63666;52.284;20.890;2023-03-16T03:56:13;18.81;36.89
41142;SHT31;63666;52.284;20.890;2023-03-16T03:58:52;18.80;36.85
41142;SHT31;63666;52.284;20.890;2023-03-16T04:01:31;18.82;36.78
41142;SHT31;63666;52.284;20.890;2023-03-16T04:04:08;18.83;36.73
41142;SHT31;63666;52.284;20.890;2023-03-16T04:06:46;18.83;36.73
41142;SHT31;63666;52.284;20.890;2023-03-16T04:09:24;18.84;36.65
41142;SHT31;63666;52.284;20.890;2023-03-16T04:12:04;18.83;36.67
41142;SHT31;63666;52.284;20.890;2023-03-16T04:14:43;18.82;36.70
41142;SHT31;63666;52.284;20.890;2023-03-16T04:17:21;18.75;36.78
41142;SHT31;63666;52.284;20.890;2023-03-16T04:19:57;18.81;36.65
41142;SHT31;63666;52.284;20.890;2023-03-16T04:22:39;18.79;36.68
41142;SHT31;63666;52.284;20.890;2023-03-16T04:25:15;18.82;36.60
41142;SHT31;63666;52.284;20.890;2023-03-16T04:27:52;18.82;36.58
41142;SHT31;63666;52.284;20.890;2023-03-16T04:30:29;18.76;36.66
41142;SHT31;63666;52.284;20.890;2023-03-16T04:33:06;18.74;36.70
41142;SHT31;63666;52.284;20.890;2023-03-16T04:35:45;18.80;36.69
41142;SHT31;63666;52.284;20.890;2023-03-16T04:38:22;18.81;36.77
41142;SHT31;63666;52.284;20.890;2023-03-16T04:41:00;18.80;36.89
41142;SHT31;63666;52.284;20.890;2023-03-16T04:43:38;18.81;36.93
41142;SHT31;63666;52.284;20.890;2023-03-16T04:46:13;18.80;36.94
41142;SHT31;63666;52.284;20.890;2023-03-16T04:48:49;18.81;36.95
41142;SHT31;63666;52.284;20.890;2023-03-16T04:51:27;18.78;36.97
41142;SHT31;63666;52.284;20.890;2023-03-16T04:54:03;18.73;37.06
41142;SHT31;63666;52.284;20.890;2023-03-16T04:56:39;18.77;37.08
41142;SHT31;63666;52.284;20.890;2023-03-16T04:59:14;18.76;37.14
41142;SHT31;63666;52.284;20.890;2023-03-16T05:01:50;18.76;37.20
41142;SHT31;63666;52.284;20.890;2023-03-16T05:04:25;18.90;37.05
41142;SHT31;63666;52.284;20.890;2023-03-16T05:07:00;18.94;37.00
41142;SHT31;63666;52.284;20.890;2023-03-16T05:09:37;19.01;36.94
41142;SHT31;63666;52.284;20.890;2023-03-16T05:12:26;19.09;36.89
41142;SHT31;63666;52.284;20.890;2023-03-16T05:15:02;19.14;36.87
41142;SHT31;63666;52.284;20.890;2023-03-16T05:17:38;19.23;36.82
41142;SHT31;63666;52.284;20.890;2023-03-16T05:20:14;19.32;36.74
41142;SHT31;63666;52.284;20.890;2023-03-16T05:22:51;19.41;36.70
41142;SHT31;63666;52.284;20.890;2023-03-16T05:25:27;19.45;36.75
41142;SHT31;63666;52.284;20.890;2023-03-16T05:28:02;19.48;36.81
41142;SHT31;63666;52.284;20.890;2023-03-16T05:30:38;19.55;36.74
41142;SHT31;63666;52.284;20.890;2023-03-16T05:33:15;19.62;36.69
41142;SHT31;63666;52.284;20.890;2023-03-16T05:35:51;19.65;36.77
41142;SHT31;63666;52.284;20.890;2023-03-16T05:38:26;19.68;36.84
41142;SHT31;63666;52.284;20.890;2023-03-16T05:41:04;19.70;36.83
41142;SHT31;63666;52.284;20.890;2023-03-16T05:43:44;19.76;36.78
41142;SHT31;63666;52.284;20.890;2023-03-16T05:46:20;19.82;36.69
41142;SHT31;63666;52.284;20.890;2023-03-16T05:48:55;19.85;36.73
41142;SHT31;63666;52.284;20.890;2023-03-16T05:51:31;19.87;36.94
41142;SHT31;63666;52.284;20.890;2023-03-16T05:54:06;19.89;37.03
41142;SHT31;63666;52.284;20.890;2023-03-16T05:56:42;19.96;36.85
41142;SHT31;63666;52.284;20.890;2023-03-16T05:59:17;20.00;36.80
41142;SHT31;63666;52.284;20.890;2023-03-16T06:01:53;20.07;36.74
41142;SHT31;63666;52.284;20.890;2023-03-16T06:04:28;20.13;36.78
41142;SHT31;63666;52.284;20.890;2023-03-16T06:07:05;20.14;36.80
41142;SHT31;63666;52.284;20.890;2023-03-16T06:09:42;20.20;36.68
41142;SHT31;63666;52.284;20.890;2023-03-16T06:12:18;20.26;36.60
41142;SHT31;63666;52.284;20.890;2023-03-16T06:14:57;20.29;36.59
41142;SHT31;63666;52.284;20.890;2023-03-16T06:17:40;20.32;36.53
41142;SHT31;63666;52.284;20.890;2023-03-16T06:20:16;20.41;36.37
41142;SHT31;63666;52.284;20.890;2023-03-16T06:22:54;20.45;36.30
41142;SHT31;63666;52.284;20.890;2023-03-16T06:25:31;20.48;36.27
41142;SHT31;63666;52.284;20.890;2023-03-16T06:28:10;20.51;36.21
41142;SHT31;63666;52.284;20.890;2023-03-16T06:30:47;20.56;36.13
41142;SHT31;63666;52.284;20.890;2023-03-16T06:33:25;20.61;36.02
41142;SHT31;63666;52.284;20.890;2023-03-16T06:36:05;20.64;35.99
41142;SHT31;63666;52.284;20.890;2023-03-16T06:38:42;20.68;35.93
41142;SHT31;63666;52.284;20.890;2023-03-16T06:41:21;20.71;35.88
41142;SHT31;63666;52.284;20.890;2023-03-16T06:43:58;20.75;35.81
41142;SHT31;63666;52.284;20.890;2023-03-16T06:46:38;20.79;35.70
41142;SHT31;63666;52.284;20.890;2023-03-16T06:49:13;20.80;35.70
41142;SHT31;63666;52.284;20.890;2023-03-16T06:51:50;20.84;35.63
41142;SHT31;63666;52.284;20.890;2023-03-16T06:54:29;20.85;35.59
41142;SHT31;63666;52.284;20.890;2023-03-16T06:57:08;20.88;35.51
41142;SHT31;63666;52.284;20.890;2023-03-16T06:59:44;20.89;35.53
41142;SHT31;63666;52.284;20.890;2023-03-16T07:02:26;20.93;35.42
41142;SHT31;63666;52.284;20.890;2023-03-16T07:05:06;20.97;35.37
41142;SHT31;63666;52.284;20.890;2023-03-16T07:07:47;21.00;35.37
41142;SHT31;63666;52.284;20.890;2023-03-16T07:10:26;20.99;35.34
41142;SHT31;63666;52.284;20.890;2023-03-16T07:13:04;21.01;35.28
41142;SHT31;63666;52.284;20.890;2023-03-16T07:15:56;21.04;35.20
41142;SHT31;63666;52.284;20.890;2023-03-16T07:18:38;21.09;35.17
41142;SHT31;63666;52.284;20.890;2023-03-16T07:21:16;21.10;35.16
41142;SHT31;63666;52.284;20.890;2023-03-16T07:24:21;21.15;35.09
41142;SHT31;63666;52.284;20.890;2023-03-16T07:27:00;21.17;35.09
41142;SHT31;63666;52.284;20.890;2023-03-16T07:29:56;21.17;35.09
41142;SHT31;63666;52.284;20.890;2023-03-16T07:32:38;21.21;35.01
41142;SHT31;63666;52.284;20.890;2023-03-16T07:35:23;21.24;34.97
41142;SHT31;63666;52.284;20.890;2023-03-16T07:38:05;21.25;34.95
41142;SHT31;63666;52.284;20.890;2023-03-16T07:40:45;21.26;34.96
41142;SHT31;63666;52.284;20.890;2023-03-16T07:43:27;21.31;34.89
41142;SHT31;63666;52.284;20.890;2023-03-16T07:46:09;21.34;34.85
41142;SHT31;63666;52.284;20.890;2023-03-16T07:48:50;21.35;34.81
41142;SHT31;63666;52.284;20.890;2023-03-16T07:51:31;21.38;34.79
41142;SHT31;63666;52.284;20.890;2023-03-16T07:54:12;21.36;34.81
41142;SHT31;63666;52.284;20.890;2023-03-16T07:56:55;21.35;34.82
41142;SHT31;63666;52.284;20.890;2023-03-16T07:59:36;21.35;34.80
41142;SHT31;63666;52.284;20.890;2023-03-16T08:02:18;21.33;34.81
41142;SHT31;63666;52.284;20.890;2023-03-16T08:05:01;21.32;34.82
41142;SHT31;63666;52.284;20.890;2023-03-16T08:07:52;21.33;34.87
41142;SHT31;63666;52.284;20.890;2023-03-16T08:10:29;21.32;35.05
41142;SHT31;63666;52.284;20.890;2023-03-16T08:13:08;21.37;35.28
41142;SHT31;63666;52.284;20.890;2023-03-16T08:15:48;21.38;35.39
41142;SHT31;63666;52.284;20.890;2023-03-16T08:18:31;21.40;35.49
41142;SHT31;63666;52.284;20.890;2023-03-16T08:21:08;21.45;35.54
41142;SHT31;63666;52.284;20.890;2023-03-16T08:23:49;21.45;35.60
41142;SHT31;63666;52.284;20.890;2023-03-16T08:26:27;21.49;35.61
41142;SHT31;63666;52.284;20.890;2023-03-16T08:29:08;21.52;35.55
41142;SHT31;63666;52.284;20.890;2023-03-16T08:31:44;21.56;35.50
41142;SHT31;63666;52.284;20.890;2023-03-16T08:34:20;21.59;35.46
41142;SHT31;63666;52.284;20.890;2023-03-16T08:36:58;21.61;35.46
41142;SHT31;63666;52.284;20.890;2023-03-16T08:39:38;21.63;35.43
41142;SHT31;63666;52.284;20.890;2023-03-16T08:42:15;21.65;35.47
41142;SHT31;63666;52.284;20.890;2023-03-16T08:44:52;21.67;35.44
41142;SHT31;63666;52.284;20.890;2023-03-16T08:47:42;21.66;35.46
41142;SHT31;63666;52.284;20.890;2023-03-16T08:50:23;21.68;35.46
41142;SHT31;63666;52.284;20.890;2023-03-16T08:53:06;21.71;35.74
41142;SHT31;63666;52.284;20.890;2023-03-16T08:55:43;21.72;35.81
41142;SHT31;63666;52.284;20.890;2023-03-16T08:58:33;21.74;36.24
41142;SHT31;63666;52.284;20.890;2023-03-16T09:01:14;21.74;36.46
41142;SHT31;63666;52.284;20.890;2023-03-16T09:03:58;21.88;39.71
41142;SHT31;63666;52.284;20.890;2023-03-16T09:06:33;22.11;41.94
41142;SHT31;63666;52.284;20.890;2023-03-16T09:09:13;22.21;42.53
41142;SHT31;63666;52.284;20.890;2023-03-16T09:12:02;22.30;42.23
41142;SHT31;63666;52.284;20.890;2023-03-16T09:14:39;22.31;41.83
41142;SHT31;63666;52.284;20.890;2023-03-16T09:17:19;22.38;40.78
41142;SHT31;63666;52.284;20.890;2023-03-16T09:20:05;22.60;39.60
41142;SHT31;63666;52.284;20.890;2023-03-16T09:23:02;22.72;38.18
41142;SHT31;63666;52.284;20.890;2023-03-16T09:25:47;22.75;37.14
41142;SHT31;63666;52.284;20.890;2023-03-16T09:28:24;22.85;36.63
41142;SHT31;63666;52.284;20.890;2023-03-16T09:31:18;22.91;35.83
41142;SHT31;63666;52.284;20.890;2023-03-16T09:33:57;23.00;35.30
41142;SHT31;63666;52.284;20.890;2023-03-16T09:36:41;23.02;34.80
41142;SHT31;63666;52.284;20.890;2023-03-16T09:39:20;22.92;34.42
41142;SHT31;63666;52.284;20.890;2023-03-16T09:42:01;23.00;35.51
41142;SHT31;63666;52.284;20.890;2023-03-16T09:44:58;23.17;34.84
41142;SHT31;63666;52.284;20.890;2023-03-16T09:48:00;23.25;34.22
41142;SHT31;63666;52.284;20.890;2023-03-16T09:50:53;23.35;34.03
41142;SHT31;63666;52.284;20.890;2023-03-16T09:53:33;23.42;33.84
41142;SHT31;63666;52.284;20.890;2023-03-16T09:56:15;23.39;33.56
41142;SHT31;63666;52.284;20.890;2023-03-16T09:59:10;23.37;33.57
41142;SHT31;63666;52.284;20.890;2023-03-16T10:01:55;23.38;33.93
41142;SHT31;63666;52.284;20.890;2023-03-16T10:04:51;23.55;33.54
41142;SHT31;63666;52.284;20.890;2023-03-16T10:07:43;23.62;33.43
41142;SHT31;63666;52.284;20.890;2023-03-16T10:10:37;23.64;33.27
41142;SHT31;63666;52.284;20.890;2023-03-16T10:13:32;23.63;33.24
41142;SHT31;63666;52.284;20.890;2023-03-16T10:16:17;23.56;33.45
41142;SHT31;63666;52.284;20.890;2023-03-16T10:19:13;23.47;33.33
41142;SHT31;63666;52.284;20.890;2023-03-16T10:21:56;23.42;33.40
41142;SHT31;63666;52.284;20.890;2023-03-16T10:24:47;23.37;33.44
41142;SHT31;63666;52.284;20.890;2023-03-16T10:27:46;23.36;33.34
41142;SHT31;63666;52.284;20.890;2023-03-16T10:30:24;23.27;33.27
41142;SHT31;63666;52.284;20.890;2023-03-16T10:33:08;23.24;33.41
41142;SHT31;63666;52.284;20.890;2023-03-16T10:35:57;23.24;33.43
41142;SHT31;63666;52.284;20.890;2023-03-16T10:38:58;23.33;33.31
41142;SHT31;63666;52.284;20.890;2023-03-16T10:41:43;23.13;33.40
41142;SHT31;63666;52.284;20.890;2023-03-16T10:44:38;23.02;33.69
41142;SHT31;63666;52.284;20.890;2023-03-16T10:47:21;23.20;33.67
41142;SHT31;63666;52.284;20.890;2023-03-16T10:50:10;23.32;33.24
41142;SHT31;63666;52.284;20.890;2023-03-16T10:52:59;23.41;33.03
41142;SHT31;63666;52.284;20.890;2023-03-16T10:55:45;23.43;32.96
41142;SHT31;63666;52.284;20.890;2023-03-16T10:58:24;23.49;32.94
41142;SHT31;63666;52.284;20.890;2023-03-16T11:01:20;23.58;32.77
41142;SHT31;63666;52.284;20.890;2023-03-16T11:04:01;23.56;32.67
41142;SHT31;63666;52.284;20.890;2023-03-16T11:06:55;23.50;32.67
41142;SHT31;63666;52.284;20.890;2023-03-16T11:09:36;23.31;32.91
41142;SHT31;63666;52.284;20.890;2023-03-16T11:12:21;23.30;32.88
41142;SHT31;63666;52.284;20.890;2023-03-16T11:15:17;23.38;32.83
41142;SHT31;63666;52.284;20.890;2023-03-16T11:17:56;23.32;32.58
41142;SHT31;63666;52.284;20.890;2023-03-16T11:20:42;23.19;32.67
41142;SHT31;63666;52.284;20.890;2023-03-16T11:23:33;23.01;32.76
41142;SHT31;63666;52.284;20.890;2023-03-16T11:26:22;22.86;33.00
41142;SHT31;63666;52.284;20.890;2023-03-16T11:29:08;22.75;33.11
41142;SHT31;63666;52.284;20.890;2023-03-16T11:32:08;22.69;33.21
41142;SHT31;63666;52.284;20.890;2023-03-16T11:35:06;22.67;33.21
41142;SHT31;63666;52.284;20.890;2023-03-16T11:37:58;22.65;33.15
41142;SHT31;63666;52.284;20.890;2023-03-16T11:40:54;22.60;33.21
41142;SHT31;63666;52.284;20.890;2023-03-16T11:43:44;22.54;33.32
41142;SHT31;63666;52.284;20.890;2023-03-16T11:46:27;22.52;33.30
41142;SHT31;63666;52.284;20.890;2023-03-16T11:49:16;22.49;33.38
41142;SHT31;63666;52.284;20.890;2023-03-16T11:52:27;22.44;33.43
41142;SHT31;63666;52.284;20.890;2023-03-16T11:55:20;22.39;33.40
41142;SHT31;63666;52.284;20.890;2023-03-16T11:58:16;22.37;33.40
41142;SHT31;63666;52.284;20.890;2023-03-16T12:01:10;22.30;33.42
41142;SHT31;63666;52.284;20.890;2023-03-16T12:04:05;22.29;33.44
41142;SHT31;63666;52.284;20.890;2023-03-16T12:07:18;22.28;33.43
41142;SHT31;63666;52.284;20.890;2023-03-16T12:10:25;22.29;33.43
41142;SHT31;63666;52.284;20.890;2023-03-16T12:13:14;22.28;33.45
41142;SHT31;63666;52.284;20.890;2023-03-16T12:16:06;22.29;33.41
41142;SHT31;63666;52.284;20.890;2023-03-16T12:18:56;22.28;33.48
41142;SHT31;63666;52.284;20.890;2023-03-16T12:21:46;22.58;34.74
41142;SHT31;63666;52.284;20.890;2023-03-16T12:24:33;22.79;34.02
41142;SHT31;63666;52.284;20.890;2023-03-16T12:27:16;22.95;33.65
41142;SHT31;63666;52.284;20.890;2023-03-16T12:30:02;23.07;34.17
41142;SHT31;63666;52.284;20.890;2023-03-16T12:33:03;23.11;33.56
41142;SHT31;63666;52.284;20.890;2023-03-16T12:35:54;23.05;33.48
41142;SHT31;63666;52.284;20.890;2023-03-16T12:39:03;23.00;33.10
41142;SHT31;63666;52.284;20.890;2023-03-16T12:41:49;22.97;33.04
41142;SHT31;63666;52.284;20.890;2023-03-16T12:44:31;22.98;33.13
41142;SHT31;63666;52.284;20.890;2023-03-16T12:47:25;23.04;33.02
41142;SHT31;63666;52.284;20.890;2023-03-16T12:50:09;23.09;33.36
41142;SHT31;63666;52.284;20.890;2023-03-16T12:52:51;23.05;33.14
41142;SHT31;63666;52.284;20.890;2023-03-16T12:55:41;23.03;33.14
41142;SHT31;63666;52.284;20.890;2023-03-16T12:58:21;23.11;33.04
41142;SHT31;63666;52.284;20.890;2023-03-16T13:01:01;23.04;32.97
41142;SHT31;63666;52.284;20.890;2023-03-16T13:03:42;23.05;32.83
41142;SHT31;63666;52.284;20.890;2023-03-16T13:06:46;23.04;32.83
41142;SHT31;63666;52.284;20.890;2023-03-16T13:09:39;23.04;32.97
41142;SHT31;63666;52.284;20.890;2023-03-16T13:12:25;23.03;32.93
41142;SHT31;63666;52.284;20.890;2023-03-16T13:15:23;22.99;32.97
41142;SHT31;63666;52.284;20.890;2023-03-16T13:18:19;22.99;32.77
41142;SHT31;63666;52.284;20.890;2023-03-16T13:21:12;23.01;32.80
41142;SHT31;63666;52.284;20.890;2023-03-16T13:23:57;23.05;32.71
41142;SHT31;63666;52.284;20.890;2023-03-16T13:26:52;23.07;32.45
41142;SHT31;63666;52.284;20.890;2023-03-16T13:29:53;23.07;32.46
41142;SHT31;63666;52.284;20.890;2023-03-16T13:32:37;23.22;32.42
41142;SHT31;63666;52.284;20.890;2023-03-16T13:35:19;23.22;32.19
41142;SHT31;63666;52.284;20.890;2023-03-16T13:38:03;23.16;32.22
41142;SHT31;63666;52.284;20.890;2023-03-16T13:40:45;22.98;32.47
41142;SHT31;63666;52.284;20.890;2023-03-16T13:43:29;22.89;32.58
41142;SHT31;63666;52.284;20.890;2023-03-16T13:46:13;22.77;32.79
41142;SHT31;63666;52.284;20.890;2023-03-16T13:48:59;22.71;33.02
41142;SHT31;63666;52.284;20.890;2023-03-16T13:51:40;22.64;33.12
41142;SHT31;63666;52.284;20.890;2023-03-16T13:54:24;22.59;33.23
41142;SHT31;63666;52.284;20.890;2023-03-16T13:57:02;22.53;33.28
41142;SHT31;63666;52.284;20.890;2023-03-16T13:59:44;22.50;33.33
41142;SHT31;63666;52.284;20.890;2023-03-16T14:02:21;22.45;33.32
41142;SHT31;63666;52.284;20.890;2023-03-16T14:05:08;22.42;33.31
41142;SHT31;63666;52.284;20.890;2023-03-16T14:07:52;22.39;33.30
41142;SHT31;63666;52.284;20.890;2023-03-16T14:10:33;22.38;33.28
41142;SHT31;63666;52.284;20.890;2023-03-16T14:13:21;22.37;33.39
41142;SHT31;63666;52.284;20.890;2023-03-16T14:16:10;22.32;33.42
41142;SHT31;63666;52.284;20.890;2023-03-16T14:18:56;22.29;33.41
41142;SHT31;63666;52.284;20.890;2023-03-16T14:21:35;22.21;33.54
41142;SHT31;63666;52.284;20.890;2023-03-16T14:24:21;22.16;33.60
41142;SHT31;63666;52.284;20.890;2023-03-16T14:27:13;22.10;33.70
41142;SHT31;63666;52.284;20.890;2023-03-16T14:29:53;22.03;33.78
41142;SHT31;63666;52.284;20.890;2023-03-16T14:32:32;22.04;33.72
41142;SHT31;63666;52.284;20.890;2023-03-16T14:35:13;22.04;33.77
41142;SHT31;63666;52.284;20.890;2023-03-16T14:37:52;22.00;33.95
41142;SHT31;63666;52.284;20.890;2023-03-16T14:40:29;21.97;34.11
41142;SHT31;63666;52.284;20.890;2023-03-16T14:43:05;21.91;34.22
41142;SHT31;63666;52.284;20.890;2023-03-16T14:45:51;21.90;34.22
41142;SHT31;63666;52.284;20.890;2023-03-16T14:48:29;21.88;34.28
41142;SHT31;63666;52.284;20.890;2023-03-16T14:51:08;21.89;33.96
41142;SHT31;63666;52.284;20.890;2023-03-16T14:53:46;21.89;33.84
41142;SHT31;63666;52.284;20.890;2023-03-16T14:56:29;21.87;34.34
41142;SHT31;63666;52.284;20.890;2023-03-16T14:59:06;21.82;34.66
41142;SHT31;63666;52.284;20.890;2023-03-16T15:01:43;21.86;34.82
41142;SHT31;63666;52.284;20.890;2023-03-16T15:04:19;21.92;34.98
41142;SHT31;63666;52.284;20.890;2023-03-16T15:06:59;22.01;34.19
41142;SHT31;63666;52.284;20.890;2023-03-16T15:09:43;22.11;33.82
41142;SHT31;63666;52.284;20.890;2023-03-16T15:12:25;22.15;33.60
41142;SHT31;63666;52.284;20.890;2023-03-16T15:15:09;22.20;33.48
41142;SHT31;63666;52.284;20.890;2023-03-16T15:17:51;22.27;33.69
41142;SHT31;63666;52.284;20.890;2023-03-16T15:20:28;22.25;34.17
41142;SHT31;63666;52.284;20.890;2023-03-16T15:23:11;22.19;34.26
41142;SHT31;63666;52.284;20.890;2023-03-16T15:25:51;22.17;34.22
41142;SHT31;63666;52.284;20.890;2023-03-16T15:28:32;22.25;33.88
41142;SHT31;63666;52.284;20.890;2023-03-16T15:31:10;22.28;33.81
41142;SHT31;63666;52.284;20.890;2023-03-16T15:33:49;22.30;33.60
41142;SHT31;63666;52.284;20.890;2023-03-16T15:36:29;22.30;33.60
41142;SHT31;63666;52.284;20.890;2023-03-16T15:39:08;22.28;33.61
41142;SHT31;63666;52.284;20.890;2023-03-16T15:41:52;22.22;33.90
41142;SHT31;63666;52.284;20.890;2023-03-16T15:44:30;22.14;34.25
41142;SHT31;63666;52.284;20.890;2023-03-16T15:47:06;22.08;34.31
