sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-16T00:01:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:03:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:06:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:08:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:11:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:14:06;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:16:41;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:19:16;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:21:51;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:24:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:27:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:29:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:32:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:34:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:37:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:39:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:42:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:45:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:47:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:50:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:52:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:55:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T00:58:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:00:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:03:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:05:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:08:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:10:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:13:31;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:16:06;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:18:41;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:21:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:23:51;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:26:26;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:29:01;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:31:36;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:34:11;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:36:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:39:21;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:41:56;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:44:49;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:47:06;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:49:42;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:52:17;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:54:52;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T01:57:27;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:00:04;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:02:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:05:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:07:46;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:10:21;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:12:56;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:15:31;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:18:06;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:20:42;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:23:17;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:25:52;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:26:06;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:28:28;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:31:02;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:33:36;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:36:11;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:38:56;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:41:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:44:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:47:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:49:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:52:13;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:54:47;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:57:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T02:59:57;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:02:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:05:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:07:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:10:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:12:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:15:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:18:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:20:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:23:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:25:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:28:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:30:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:33:33;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:36:08;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:38:43;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:41:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:43:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:46:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:49:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:51:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:54:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:56:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T03:59:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:01:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:04:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:07:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:09:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:12:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:14:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:17:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:20:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:22:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:25:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:27:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:30:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:32:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:35:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:38:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:40:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:43:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:45:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:48:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:51:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:53:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:56:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T04:58:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:01:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:03:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:06:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:09:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:11:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:14:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:16:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:19:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:22:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:24:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:27:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:29:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:32:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:34:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:37:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:40:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:42:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:45:18;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:47:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:50:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:53:03;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:55:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T05:58:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:00:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:03:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:05:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:08:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:11:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:13:43;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:16:18;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:18:54;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:21:28;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:24:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:26:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:29:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:31:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:34:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:36:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:39:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:42:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:44:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:47:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:49:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:52:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:55:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T06:57:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:00:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:02:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:05:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:07:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:10:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:13:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:15:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:18:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:20:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:23:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:26:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:28:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:31:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:33:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:36:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:38:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:41:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:44:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:46:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:49:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:51:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:54:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:57:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T07:59:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:02:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:04:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:07:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:09:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:12:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:15:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:17:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:20:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:23:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:32:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:34:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:36:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:39:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:42:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:44:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:47:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:49:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:52:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:54:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T08:57:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:00:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:02:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:05:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:07:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:10:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:13:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:15:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:18:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:20:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:23:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:25:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:28:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:31:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:33:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:36:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:38:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:41:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:44:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:46:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:49:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:51:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:54:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:56:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T09:59:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:02:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:02:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:02:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:04:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:07:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:09:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:12:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:15:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:17:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:20:13;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:22:48;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:25:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:27:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:30:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:33:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:35:43;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:38:25;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:40:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:43:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:46:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:48:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:51:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:53:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:56:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T10:58:56;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:01:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:04:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:06:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:09:18;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:11:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:14:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:17:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:19:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:22:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:24:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:27:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:29:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:32:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:35:14;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:37:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:40:19;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:40:35;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:42:54;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:45:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:48:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:50:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:53:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:55:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:56:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T11:58:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:00:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:03:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:06:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:06:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:08:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:11:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:13:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:16:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:19:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:21:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:24:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:26:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:29:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:31:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:34:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:37:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:39:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:42:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:44:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:47:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:50:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:52:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:55:13;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T12:57:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:00:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:00:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:02:58;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:05:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:08:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:10:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:11:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:13:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:16:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:18:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:21:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:23:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:26:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:28:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:31:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:33:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:36:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:39:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:41:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:41:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:44:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:46:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:49:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:52:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:54:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:57:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T13:59:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:02:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:04:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:05:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:07:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:10:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:12:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:15:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:17:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:20:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:23:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:25:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:28:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:30:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:33:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:35:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:38:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:41:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:43:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:46:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:48:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:51:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:54:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:56:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T14:59:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:01:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:04:24;1.0;9.0
