sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-03-16T00:03:12;14.459;14.459;14.459;13.674;109.164;109.149;109.127;108.965;95.063;1.715
71641;SPS30;60657;50.122;14.468;2023-03-16T00:06:26;14.249;14.22;14.162;13.326;106.392;106.376;106.347;106.121;92.469;1.811
71641;SPS30;60657;50.122;14.468;2023-03-16T00:09:40;14.714;14.714;14.713;13.913;111.073;111.058;111.036;110.87;96.724;1.729
71641;SPS30;60657;50.122;14.468;2023-03-16T00:12:53;14.682;14.682;14.682;13.884;110.844;110.829;110.807;110.642;96.526;1.617
71641;SPS30;60657;50.122;14.468;2023-03-16T00:16:08;14.321;14.321;14.321;13.543;108.117;108.102;108.081;107.921;94.152;1.771
71641;SPS30;60657;50.122;14.468;2023-03-16T00:19:22;12.61;12.61;12.61;11.924;95.198;95.185;95.166;95.025;82.902;1.723
71641;SPS30;60657;50.122;14.468;2023-03-16T00:22:36;12.782;12.782;12.782;12.087;96.497;96.484;96.465;96.321;84.033;1.682
71641;SPS30;60657;50.122;14.468;2023-03-16T00:25:49;11.566;11.566;11.566;10.938;87.323;87.311;87.294;87.164;76.044;1.733
71641;SPS30;60657;50.122;14.468;2023-03-16T00:29:02;12.888;12.888;12.888;12.187;97.297;97.284;97.265;97.12;84.73;1.715
71641;SPS30;60657;50.122;14.468;2023-03-16T00:32:17;13.0;13.0;13.0;12.293;98.142;98.128;98.109;97.963;85.465;1.776
71641;SPS30;60657;50.122;14.468;2023-03-16T00:35:31;12.402;12.398;12.392;11.71;93.489;93.476;93.457;93.31;81.392;1.801
71641;SPS30;60657;50.122;14.468;2023-03-16T00:38:44;13.48;13.48;13.48;12.748;101.77;101.756;101.736;101.585;88.625;1.652
71641;SPS30;60657;50.122;14.468;2023-03-16T00:41:57;13.082;13.082;13.082;12.371;98.766;98.753;98.733;98.586;86.009;1.706
71641;SPS30;60657;50.122;14.468;2023-03-16T00:45:11;13.242;13.242;13.242;12.522;99.971;99.957;99.938;99.789;87.058;1.678
71641;SPS30;60657;50.122;14.468;2023-03-16T00:48:24;14.747;14.743;14.736;13.927;111.189;111.174;111.151;110.977;96.805;1.753
71641;SPS30;60657;50.122;14.468;2023-03-16T00:51:37;15.008;15.008;15.008;14.192;113.303;113.288;113.265;113.097;98.668;1.673
71641;SPS30;60657;50.122;14.468;2023-03-16T00:54:50;14.639;14.639;14.639;13.844;110.522;110.506;110.485;110.321;96.246;1.747
71641;SPS30;60657;50.122;14.468;2023-03-16T00:58:04;14.981;14.981;14.981;14.167;113.101;113.086;113.063;112.895;98.492;1.723
71641;SPS30;60657;50.122;14.468;2023-03-16T01:01:18;14.89;14.886;14.878;14.06;112.251;112.236;112.212;112.036;97.727;1.792
71641;SPS30;60657;50.122;14.468;2023-03-16T01:04:32;14.221;14.209;14.186;13.389;106.892;106.877;106.852;106.666;93.013;1.82
71641;SPS30;60657;50.122;14.468;2023-03-16T01:07:46;13.803;13.803;13.803;13.053;104.212;104.198;104.177;104.022;90.751;1.637
71641;SPS30;60657;50.122;14.468;2023-03-16T01:11:03;15.571;15.571;15.571;14.725;117.555;117.538;117.515;117.341;102.37;1.649
71641;SPS30;60657;50.122;14.468;2023-03-16T01:14:17;14.019;14.019;14.019;13.257;105.841;105.826;105.806;105.648;92.17;1.724
71641;SPS30;60657;50.122;14.468;2023-03-16T01:17:30;15.228;15.227;15.226;14.398;114.945;114.929;114.906;114.734;100.094;1.721
71641;SPS30;60657;50.122;14.468;2023-03-16T01:20:43;15.713;15.713;15.713;14.859;118.625;118.608;118.585;118.409;103.302;1.704
71641;SPS30;60657;50.122;14.468;2023-03-16T01:23:59;17.003;17.003;17.003;16.079;128.368;128.35;128.325;128.134;111.787;1.732
71641;SPS30;60657;50.122;14.468;2023-03-16T01:27:13;15.543;15.543;15.543;14.698;117.345;117.329;117.306;117.131;102.188;1.777
71641;SPS30;60657;50.122;14.468;2023-03-16T01:30:26;15.665;15.665;15.665;14.814;118.267;118.251;118.228;118.052;102.991;1.748
71641;SPS30;60657;50.122;14.468;2023-03-16T01:33:40;16.295;16.295;16.295;15.409;123.019;123.002;122.978;122.795;107.129;1.694
71641;SPS30;60657;50.122;14.468;2023-03-16T01:36:55;16.463;16.463;16.463;15.569;124.293;124.276;124.251;124.067;108.238;1.646
71641;SPS30;60657;50.122;14.468;2023-03-16T01:40:09;14.311;14.311;14.31;13.532;108.032;108.017;107.996;107.834;94.076;1.776
71641;SPS30;60657;50.122;14.468;2023-03-16T01:43:25;15.094;15.094;15.094;14.274;113.959;113.943;113.921;113.751;99.239;1.705
71641;SPS30;60657;50.122;14.468;2023-03-16T01:46:39;15.232;15.232;15.232;14.404;114.996;114.98;114.957;114.786;100.142;1.782
71641;SPS30;60657;50.122;14.468;2023-03-16T01:49:55;15.646;15.646;15.646;14.796;118.123;118.106;118.083;117.908;102.865;1.74
71641;SPS30;60657;50.122;14.468;2023-03-16T02:32:00;16.067;16.067;16.067;15.194;121.304;121.287;121.263;121.083;105.635;1.728
71641;SPS30;60657;50.122;14.468;2023-03-16T02:35:15;17.126;17.126;17.126;16.195;129.295;129.278;129.252;129.06;112.595;1.772
71641;SPS30;60657;50.122;14.468;2023-03-16T02:38:29;17.131;17.131;17.131;16.2;129.33;129.313;129.287;129.095;112.625;1.752
71641;SPS30;60657;50.122;14.468;2023-03-16T02:41:43;17.818;17.818;17.818;16.849;134.517;134.498;134.472;134.272;117.141;1.748
71641;SPS30;60657;50.122;14.468;2023-03-16T02:44:59;19.831;19.831;19.83;18.753;149.712;149.691;149.662;149.439;130.373;1.702
71641;SPS30;60657;50.122;14.468;2023-03-16T02:48:17;18.367;18.344;18.298;17.252;137.731;137.711;137.677;137.419;119.799;1.83
71641;SPS30;60657;50.122;14.468;2023-03-16T02:51:34;18.782;18.782;18.782;17.761;141.797;141.777;141.749;141.539;123.481;1.741
71641;SPS30;60657;50.122;14.468;2023-03-16T02:54:47;21.502;21.437;21.307;20.001;159.674;159.65;159.599;159.209;138.644;1.832
71641;SPS30;60657;50.122;14.468;2023-03-16T02:58:01;20.151;20.151;20.151;19.056;152.134;152.113;152.083;151.857;132.483;1.755
71641;SPS30;60657;50.122;14.468;2023-03-16T03:01:14;22.236;22.235;22.234;21.024;167.849;167.826;167.792;167.541;146.164;1.731
71641;SPS30;60657;50.122;14.468;2023-03-16T03:04:28;19.777;19.775;19.772;18.694;149.24;149.219;149.19;148.964;129.953;1.798
71641;SPS30;60657;50.122;14.468;2023-03-16T03:07:41;19.959;19.887;19.745;18.509;147.765;147.742;147.692;147.305;128.234;1.875
71641;SPS30;60657;50.122;14.468;2023-03-16T03:10:55;19.319;19.288;19.228;18.114;144.614;144.593;144.556;144.27;125.746;1.873
71641;SPS30;60657;50.122;14.468;2023-03-16T03:14:09;19.704;19.704;19.704;18.634;148.761;148.741;148.712;148.491;129.546;1.76
71641;SPS30;60657;50.122;14.468;2023-03-16T03:17:22;20.572;20.572;20.571;19.453;155.305;155.284;155.253;155.022;135.244;1.771
71641;SPS30;60657;50.122;14.468;2023-03-16T03:20:36;20.837;20.837;20.837;19.705;157.313;157.292;157.261;157.027;136.994;1.796
71641;SPS30;60657;50.122;14.468;2023-03-16T03:23:49;20.155;20.137;20.101;18.968;151.427;151.406;151.371;151.103;131.756;1.826
71641;SPS30;60657;50.122;14.468;2023-03-16T03:27:03;19.452;19.452;19.452;18.395;146.858;146.838;146.809;146.591;127.889;1.704
71641;SPS30;60657;50.122;14.468;2023-03-16T03:30:18;21.111;21.111;21.111;19.964;159.383;159.361;159.33;159.093;138.796;1.742
71641;SPS30;60657;50.122;14.468;2023-03-16T03:33:33;20.688;20.655;20.589;19.395;154.84;154.817;154.777;154.47;134.634;1.81
71641;SPS30;60657;50.122;14.468;2023-03-16T03:36:46;21.89;21.89;21.89;20.7;165.26;165.237;165.205;164.959;143.913;1.751
71641;SPS30;60657;50.122;14.468;2023-03-16T03:40:00;20.148;20.148;20.148;19.053;152.108;152.087;152.057;151.831;132.46;1.667
71641;SPS30;60657;50.122;14.468;2023-03-16T03:43:13;21.743;21.728;21.696;20.482;163.517;163.494;163.458;163.178;142.299;1.835
71641;SPS30;60657;50.122;14.468;2023-03-16T03:46:27;19.671;19.671;19.671;18.602;148.51;148.489;148.46;148.239;129.327;1.765
71641;SPS30;60657;50.122;14.468;2023-03-16T03:49:40;24.274;24.262;24.238;22.893;182.77;182.745;182.705;182.406;159.088;1.813
71641;SPS30;60657;50.122;14.468;2023-03-16T03:52:53;21.275;21.184;21.005;19.659;156.944;156.919;156.861;156.417;136.111;1.884
71641;SPS30;60657;50.122;14.468;2023-03-16T03:56:07;21.085;20.998;20.828;19.501;155.687;155.662;155.607;155.174;135.045;1.875
71641;SPS30;60657;50.122;14.468;2023-03-16T03:59:21;19.744;19.676;19.542;18.328;146.318;146.295;146.247;145.872;127.001;1.853
71641;SPS30;60657;50.122;14.468;2023-03-16T04:02:34;21.076;21.031;20.942;19.702;157.294;157.27;157.226;156.887;136.698;1.813
71641;SPS30;60657;50.122;14.468;2023-03-16T04:05:48;20.954;20.909;20.819;19.585;156.355;156.331;156.287;155.949;135.878;1.892
71641;SPS30;60657;50.122;14.468;2023-03-16T04:09:01;21.399;21.376;21.332;20.122;160.642;160.619;160.581;160.29;139.754;1.767
71641;SPS30;60657;50.122;14.468;2023-03-16T04:12:15;21.136;21.136;21.136;19.987;159.564;159.542;159.511;159.273;138.952;1.795
71641;SPS30;60657;50.122;14.468;2023-03-16T04:15:29;21.397;21.341;21.232;19.954;159.301;159.277;159.23;158.865;138.384;1.857
71641;SPS30;60657;50.122;14.468;2023-03-16T04:18:42;22.279;22.279;22.279;21.068;168.2;168.177;168.144;167.894;146.474;1.775
71641;SPS30;60657;50.122;14.468;2023-03-16T04:21:56;22.724;22.724;22.724;21.489;171.56;171.537;171.503;171.248;149.4;1.787
71641;SPS30;60657;50.122;14.468;2023-03-16T04:25:10;20.76;20.745;20.715;19.556;156.127;156.105;156.07;155.804;135.869;1.842
71641;SPS30;60657;50.122;14.468;2023-03-16T04:28:24;22.145;22.145;22.145;20.941;167.186;167.163;167.13;166.882;145.591;1.72
71641;SPS30;60657;50.122;14.468;2023-03-16T04:31:37;21.49;21.486;21.478;20.301;162.076;162.054;162.021;161.77;141.115;1.768
71641;SPS30;60657;50.122;14.468;2023-03-16T04:34:51;21.035;21.023;21.0;19.833;158.334;158.311;158.277;158.014;137.809;1.79
71641;SPS30;60657;50.122;14.468;2023-03-16T04:38:04;22.37;22.37;22.37;21.154;168.884;168.861;168.828;168.577;147.07;1.758
71641;SPS30;60657;50.122;14.468;2023-03-16T04:41:24;21.075;21.075;21.075;19.93;159.109;159.087;159.056;158.819;138.557;1.7
71641;SPS30;60657;50.122;14.468;2023-03-16T04:44:37;21.943;21.918;21.869;20.625;164.659;164.635;164.596;164.293;143.237;1.821
71641;SPS30;60657;50.122;14.468;2023-03-16T04:47:50;24.182;24.182;24.18;22.865;182.541;182.516;182.48;182.207;158.959;1.787
71641;SPS30;60657;50.122;14.468;2023-03-16T04:51:04;22.731;22.731;22.73;21.494;171.601;171.577;171.543;171.288;149.434;1.794
71641;SPS30;60657;50.122;14.468;2023-03-16T04:54:18;23.125;23.125;23.124;21.868;174.582;174.558;174.524;174.264;152.032;1.701
71641;SPS30;60657;50.122;14.468;2023-03-16T04:57:31;23.008;22.981;22.929;21.623;172.625;172.6;172.559;172.24;150.164;1.805
71641;SPS30;60657;50.122;14.468;2023-03-16T05:00:44;24.905;24.879;24.828;23.421;186.983;186.956;186.912;186.574;162.672;1.835
71641;SPS30;60657;50.122;14.468;2023-03-16T05:03:58;24.707;24.701;24.689;23.334;186.288;186.262;186.224;185.933;162.189;1.75
71641;SPS30;60657;50.122;14.468;2023-03-16T05:07:11;23.69;23.687;23.683;22.391;178.762;178.738;178.702;178.431;155.659;1.799
71641;SPS30;60657;50.122;14.468;2023-03-16T05:10:24;22.805;22.741;22.615;21.241;169.577;169.551;169.499;169.098;147.278;1.873
71641;SPS30;60657;50.122;14.468;2023-03-16T05:13:38;23.111;23.11;23.11;21.853;174.465;174.441;174.407;174.147;151.928;1.762
71641;SPS30;60657;50.122;14.468;2023-03-16T05:16:51;21.012;21.011;21.008;19.863;158.575;158.553;158.522;158.283;138.083;1.766
71641;SPS30;60657;50.122;14.468;2023-03-16T05:20:05;23.351;23.339;23.314;22.019;175.79;175.766;175.728;175.437;153.007;1.793
71641;SPS30;60657;50.122;14.468;2023-03-16T05:23:19;21.098;21.058;20.979;19.749;157.666;157.643;157.6;157.273;137.055;1.84
71641;SPS30;60657;50.122;14.468;2023-03-16T05:26:33;20.381;20.358;20.313;19.157;152.941;152.919;152.882;152.602;133.045;1.816
71641;SPS30;60657;50.122;14.468;2023-03-16T05:29:47;21.154;21.108;21.017;19.771;157.842;157.819;157.774;157.432;137.17;1.856
71641;SPS30;60657;50.122;14.468;2023-03-16T05:33:01;19.863;19.843;19.804;18.683;149.157;149.135;149.1;148.832;129.768;1.844
71641;SPS30;60657;50.122;14.468;2023-03-16T05:36:15;20.265;20.242;20.197;19.047;152.065;152.043;152.006;151.727;132.281;1.842
71641;SPS30;60657;50.122;14.468;2023-03-16T05:39:28;21.993;21.93;21.807;20.481;163.513;163.488;163.438;163.05;142.007;1.875
71641;SPS30;60657;50.122;14.468;2023-03-16T05:42:43;20.273;20.255;20.218;19.077;152.305;152.283;152.248;151.978;132.517;1.787
71641;SPS30;60657;50.122;14.468;2023-03-16T05:46:03;22.894;22.892;22.888;21.64;172.764;172.741;172.706;172.445;150.437;1.773
71641;SPS30;60657;50.122;14.468;2023-03-16T05:49:17;21.02;21.02;21.02;19.877;158.691;158.669;158.638;158.402;138.193;1.775
71641;SPS30;60657;50.122;14.468;2023-03-16T05:52:30;21.417;21.358;21.243;19.957;159.328;159.304;159.255;158.883;138.388;1.86
71641;SPS30;60657;50.122;14.468;2023-03-16T05:55:44;20.903;20.861;20.777;19.552;156.091;156.068;156.025;155.694;135.667;1.827
71641;SPS30;60657;50.122;14.468;2023-03-16T05:58:58;21.353;21.353;21.353;20.193;161.21;161.188;161.156;160.917;140.387;1.783
71641;SPS30;60657;50.122;14.468;2023-03-16T06:02:11;19.895;19.825;19.688;18.46;147.374;147.351;147.302;146.92;127.907;1.819
71641;SPS30;60657;50.122;14.468;2023-03-16T06:05:25;20.695;20.695;20.695;19.57;156.239;156.217;156.187;155.955;136.058;1.73
71641;SPS30;60657;50.122;14.468;2023-03-16T06:08:38;22.02;22.02;22.02;20.824;166.248;166.225;166.192;165.945;144.774;1.717
71641;SPS30;60657;50.122;14.468;2023-03-16T06:11:52;21.505;21.505;21.504;20.336;162.35;162.328;162.296;162.055;141.379;1.782
71641;SPS30;60657;50.122;14.468;2023-03-16T06:15:07;21.053;21.051;21.046;19.897;158.852;158.83;158.798;158.556;138.319;1.795
71641;SPS30;60657;50.122;14.468;2023-03-16T06:18:22;20.745;20.745;20.745;19.618;156.618;156.597;156.566;156.333;136.388;1.75
71641;SPS30;60657;50.122;14.468;2023-03-16T06:21:35;19.947;19.947;19.947;18.863;150.591;150.57;150.54;150.316;131.139;1.731
71641;SPS30;60657;50.122;14.468;2023-03-16T06:24:49;23.018;22.969;22.872;21.519;171.794;171.769;171.721;171.351;149.302;1.841
71641;SPS30;60657;50.122;14.468;2023-03-16T06:28:02;20.555;20.555;20.554;19.437;155.172;155.151;155.12;154.889;135.127;1.777
71641;SPS30;60657;50.122;14.468;2023-03-16T06:31:16;22.006;21.988;21.952;20.719;165.408;165.385;165.347;165.059;143.932;1.823
71641;SPS30;60657;50.122;14.468;2023-03-16T06:34:29;21.743;21.629;21.406;19.986;159.558;159.532;159.467;158.966;138.248;1.855
71641;SPS30;60657;50.122;14.468;2023-03-16T06:37:43;21.901;21.901;21.901;20.711;165.343;165.32;165.287;165.042;143.985;1.701
71641;SPS30;60657;50.122;14.468;2023-03-16T06:40:57;21.281;21.203;21.049;19.729;157.503;157.478;157.425;157.009;136.677;1.903
71641;SPS30;60657;50.122;14.468;2023-03-16T06:44:10;22.399;22.398;22.397;21.178;169.072;169.049;169.016;168.762;147.228;1.736
71641;SPS30;60657;50.122;14.468;2023-03-16T06:47:24;21.405;21.405;21.405;20.242;161.598;161.576;161.545;161.304;140.725;1.783
71641;SPS30;60657;50.122;14.468;2023-03-16T06:50:38;21.831;21.829;21.824;20.633;164.723;164.7;164.667;164.417;143.432;1.792
71641;SPS30;60657;50.122;14.468;2023-03-16T06:53:52;21.15;21.147;21.141;19.985;159.553;159.531;159.499;159.254;138.925;1.784
71641;SPS30;60657;50.122;14.468;2023-03-16T06:57:05;21.178;21.178;21.178;20.027;159.884;159.862;159.83;159.593;139.232;1.772
71641;SPS30;60657;50.122;14.468;2023-03-16T07:00:19;19.962;19.962;19.962;18.878;150.71;150.689;150.66;150.436;131.243;1.778
71641;SPS30;60657;50.122;14.468;2023-03-16T07:03:33;23.315;23.315;23.315;22.048;176.018;175.993;175.959;175.697;153.282;1.787
71641;SPS30;60657;50.122;14.468;2023-03-16T07:06:46;20.95;20.944;20.931;19.78;157.911;157.889;157.856;157.607;137.475;1.745
71641;SPS30;60657;50.122;14.468;2023-03-16T07:10:00;23.283;23.283;23.283;22.018;175.783;175.759;175.724;175.463;153.077;1.726
71641;SPS30;60657;50.122;14.468;2023-03-16T07:13:13;22.273;22.273;22.273;21.063;168.155;168.132;168.099;167.849;146.435;1.76
71641;SPS30;60657;50.122;14.468;2023-03-16T07:16:27;24.885;24.885;24.885;23.533;187.872;187.846;187.809;187.53;163.605;1.711
71641;SPS30;60657;50.122;14.468;2023-03-16T07:19:40;25.068;25.068;25.068;23.706;189.253;189.227;189.19;188.909;164.808;1.789
71641;SPS30;60657;50.122;14.468;2023-03-16T07:22:54;24.613;24.613;24.613;23.276;185.824;185.799;185.762;185.486;161.822;1.771
71641;SPS30;60657;50.122;14.468;2023-03-16T07:26:08;25.773;25.771;25.769;24.366;194.524;194.498;194.459;194.167;169.39;1.696
71641;SPS30;60657;50.122;14.468;2023-03-16T07:29:22;25.371;25.371;25.371;23.993;191.545;191.519;191.481;191.196;166.803;1.701
71641;SPS30;60657;50.122;14.468;2023-03-16T07:32:35;23.642;23.642;23.641;22.355;178.474;178.45;178.415;178.148;155.419;1.703
71641;SPS30;60657;50.122;14.468;2023-03-16T07:35:48;22.073;22.073;22.073;20.873;166.642;166.619;166.586;166.338;145.117;1.741
71641;SPS30;60657;50.122;14.468;2023-03-16T07:39:02;22.999;22.907;22.726;21.284;169.923;169.896;169.836;169.37;147.409;1.835
71641;SPS30;60657;50.122;14.468;2023-03-16T07:42:16;22.14;22.126;22.098;20.866;166.582;166.558;166.522;166.241;144.978;1.825
71641;SPS30;60657;50.122;14.468;2023-03-16T07:45:29;20.259;20.259;20.259;19.158;152.951;152.93;152.9;152.673;133.195;1.738
71641;SPS30;60657;50.122;14.468;2023-03-16T07:48:43;19.038;19.038;19.038;18.004;143.733;143.714;143.685;143.472;125.168;1.727
71641;SPS30;60657;50.122;14.468;2023-03-16T07:51:57;19.256;19.256;19.256;18.21;145.38;145.36;145.331;145.115;126.601;1.653
71641;SPS30;60657;50.122;14.468;2023-03-16T07:55:15;18.602;18.588;18.562;17.524;139.901;139.881;139.85;139.611;121.749;1.815
71641;SPS30;60657;50.122;14.468;2023-03-16T07:58:29;18.241;18.241;18.241;17.25;137.717;137.698;137.671;137.466;119.928;1.695
71641;SPS30;60657;50.122;14.468;2023-03-16T08:01:42;18.481;18.481;18.48;17.476;139.518;139.499;139.471;139.263;121.495;1.745
71641;SPS30;60657;50.122;14.468;2023-03-16T08:04:56;18.528;18.528;18.528;17.521;139.878;139.859;139.832;139.624;121.81;1.769
71641;SPS30;60657;50.122;14.468;2023-03-16T08:08:11;19.465;19.465;19.465;18.407;146.955;146.935;146.906;146.688;127.973;1.681
71641;SPS30;60657;50.122;14.468;2023-03-16T08:11:25;19.948;19.914;19.845;18.689;149.2;149.178;149.139;148.836;129.714;1.811
71641;SPS30;60657;50.122;14.468;2023-03-16T08:14:38;18.533;18.517;18.484;17.443;139.255;139.235;139.203;138.958;121.166;1.871
71641;SPS30;60657;50.122;14.468;2023-03-16T08:17:52;18.823;18.805;18.769;17.708;141.37;141.35;141.317;141.064;122.997;1.824
71641;SPS30;60657;50.122;14.468;2023-03-16T08:21:05;19.081;19.08;19.08;18.043;144.047;144.027;143.999;143.785;125.44;1.797
71641;SPS30;60657;50.122;14.468;2023-03-16T08:24:20;17.935;17.915;17.874;16.857;134.574;134.555;134.522;134.275;117.065;1.842
71641;SPS30;60657;50.122;14.468;2023-03-16T08:27:33;18.723;18.723;18.722;17.705;141.349;141.33;141.302;141.092;123.091;1.718
71641;SPS30;60657;50.122;14.468;2023-03-16T08:30:48;16.975;16.975;16.975;16.053;128.157;128.139;128.114;127.923;111.603;1.734
71641;SPS30;60657;50.122;14.468;2023-03-16T08:34:03;17.326;17.326;17.325;16.383;130.792;130.774;130.748;130.553;113.895;1.761
71641;SPS30;60657;50.122;14.468;2023-03-16T08:37:17;17.699;17.659;17.579;16.533;131.989;131.969;131.932;131.642;114.692;1.815
71641;SPS30;60657;50.122;14.468;2023-03-16T08:40:31;16.44;16.44;16.44;15.547;124.118;124.101;124.077;123.892;108.086;1.66
71641;SPS30;60657;50.122;14.468;2023-03-16T08:43:44;16.539;16.539;16.539;15.64;124.861;124.844;124.82;124.634;108.733;1.688
71641;SPS30;60657;50.122;14.468;2023-03-16T08:46:58;18.71;18.71;18.71;17.693;141.252;141.232;141.204;140.995;123.006;1.73
71641;SPS30;60657;50.122;14.468;2023-03-16T08:50:12;18.959;18.959;18.959;17.929;143.138;143.118;143.09;142.877;124.649;1.696
71641;SPS30;60657;50.122;14.468;2023-03-16T08:53:25;18.425;18.425;18.425;17.424;139.102;139.083;139.056;138.849;121.135;1.715
71641;SPS30;60657;50.122;14.468;2023-03-16T08:56:39;16.223;16.223;16.223;15.341;122.475;122.458;122.434;122.252;106.655;1.67
71641;SPS30;60657;50.122;14.468;2023-03-16T08:59:53;16.44;16.44;16.44;15.547;124.116;124.099;124.075;123.89;108.084;1.737
71641;SPS30;60657;50.122;14.468;2023-03-16T09:03:07;16.485;16.469;16.439;15.512;123.837;123.819;123.791;123.571;107.747;1.808
71641;SPS30;60657;50.122;14.468;2023-03-16T09:06:21;17.56;17.56;17.56;16.606;132.57;132.552;132.526;132.329;115.446;1.724
71641;SPS30;60657;50.122;14.468;2023-03-16T09:09:35;15.929;15.911;15.876;14.974;119.547;119.53;119.501;119.283;103.997;1.794
71641;SPS30;60657;50.122;14.468;2023-03-16T09:12:49;14.834;14.834;14.834;14.028;111.99;111.975;111.953;111.787;97.525;1.781
71641;SPS30;60657;50.122;14.468;2023-03-16T09:16:04;14.866;14.866;14.866;14.058;112.232;112.217;112.195;112.028;97.735;1.714
71641;SPS30;60657;50.122;14.468;2023-03-16T09:19:18;14.567;14.567;14.567;13.775;109.976;109.961;109.939;109.776;95.771;1.719
71641;SPS30;60657;50.122;14.468;2023-03-16T09:22:31;14.182;14.182;14.182;13.412;107.071;107.057;107.036;106.877;93.241;1.776
71641;SPS30;60657;50.122;14.468;2023-03-16T09:25:45;13.429;13.42;13.403;12.655;101.034;101.019;100.997;100.827;87.93;1.828
71641;SPS30;60657;50.122;14.468;2023-03-16T09:28:58;12.064;12.064;12.062;11.405;91.053;91.04;91.022;90.885;79.287;1.769
71641;SPS30;60657;50.122;14.468;2023-03-16T09:32:12;13.03;13.029;13.029;12.321;98.368;98.355;98.335;98.189;85.662;1.797
71641;SPS30;60657;50.122;14.468;2023-03-16T09:35:25;11.352;11.352;11.352;10.735;85.703;85.691;85.674;85.547;74.633;1.756
71641;SPS30;60657;50.122;14.468;2023-03-16T09:38:42;12.829;12.829;12.829;12.132;96.857;96.843;96.824;96.68;84.346;1.72
71641;SPS30;60657;50.122;14.468;2023-03-16T09:42:00;12.899;12.896;12.891;12.184;97.271;97.258;97.238;97.087;84.69;1.804
71641;SPS30;60657;50.122;14.468;2023-03-16T09:45:25;10.852;10.852;10.852;10.262;81.926;81.915;81.899;81.777;71.344;1.725
71641;SPS30;60657;50.122;14.468;2023-03-16T09:48:46;11.429;11.429;11.429;10.808;86.286;86.274;86.257;86.129;75.14;1.661
71641;SPS30;60657;50.122;14.468;2023-03-16T09:52:07;12.162;12.162;12.162;11.501;91.817;91.804;91.786;91.65;79.957;1.659
71641;SPS30;60657;50.122;14.468;2023-03-16T09:55:30;12.56;12.56;12.56;11.877;94.823;94.81;94.792;94.651;82.575;1.709
71641;SPS30;60657;50.122;14.468;2023-03-16T09:58:45;11.561;11.561;11.561;10.933;87.284;87.272;87.255;87.125;76.01;1.684
71641;SPS30;60657;50.122;14.468;2023-03-16T10:02:16;10.438;10.438;10.438;9.871;78.802;78.791;78.775;78.658;68.623;1.646
71641;SPS30;60657;50.122;14.468;2023-03-16T10:05:40;9.012;9.012;9.012;8.522;68.039;68.03;68.017;67.915;59.251;1.804
71641;SPS30;60657;50.122;14.468;2023-03-16T10:09:05;11.044;11.044;11.044;10.443;83.376;83.364;83.348;83.224;72.606;1.751
71641;SPS30;60657;50.122;14.468;2023-03-16T10:12:33;12.841;12.841;12.841;12.143;96.944;96.931;96.912;96.768;84.422;1.666
71641;SPS30;60657;50.122;14.468;2023-03-16T10:15:52;11.011;11.011;11.011;10.413;83.13;83.118;83.102;82.978;72.392;1.786
71641;SPS30;60657;50.122;14.468;2023-03-16T10:19:14;11.553;11.553;11.553;10.926;87.224;87.212;87.195;87.066;75.958;1.698
71641;SPS30;60657;50.122;14.468;2023-03-16T10:22:36;11.254;11.248;11.238;10.616;84.749;84.737;84.719;84.581;73.77;1.797
71641;SPS30;60657;50.122;14.468;2023-03-16T10:25:51;11.965;11.965;11.965;11.315;90.334;90.322;90.304;90.17;78.666;1.714
71641;SPS30;60657;50.122;14.468;2023-03-16T10:29:09;11.749;11.749;11.749;11.111;88.704;88.692;88.674;88.542;77.246;1.719
71641;SPS30;60657;50.122;14.468;2023-03-16T10:32:23;11.844;11.839;11.83;11.175;89.219;89.207;89.188;89.044;77.664;1.8
71641;SPS30;60657;50.122;14.468;2023-03-16T10:35:42;10.196;10.167;10.109;9.495;75.799;75.788;75.765;75.584;65.83;1.817
71641;SPS30;60657;50.122;14.468;2023-03-16T10:39:02;10.065;10.065;10.065;9.518;75.986;75.976;75.961;75.848;66.171;1.758
71641;SPS30;60657;50.122;14.468;2023-03-16T10:42:18;9.156;9.156;9.156;8.658;69.124;69.115;69.101;68.999;60.196;1.685
71641;SPS30;60657;50.122;14.468;2023-03-16T10:45:35;9.162;9.152;9.131;8.612;68.752;68.742;68.726;68.6;59.808;1.821
71641;SPS30;60657;50.122;14.468;2023-03-16T10:48:52;8.588;8.588;8.588;8.121;64.838;64.829;64.816;64.72;56.463;1.734
71641;SPS30;60657;50.122;14.468;2023-03-16T10:52:14;8.417;8.415;8.411;7.949;63.46;63.452;63.439;63.339;55.251;1.795
71641;SPS30;60657;50.122;14.468;2023-03-16T10:55:40;9.393;9.386;9.373;8.849;70.642;70.632;70.617;70.496;61.477;1.832
71641;SPS30;60657;50.122;14.468;2023-03-16T10:58:55;9.734;9.734;9.734;9.205;73.485;73.475;73.461;73.351;63.993;1.688
71641;SPS30;60657;50.122;14.468;2023-03-16T11:02:15;7.597;7.597;7.597;7.184;57.356;57.348;57.337;57.252;49.948;1.704
71641;SPS30;60657;50.122;14.468;2023-03-16T11:05:31;8.075;8.075;8.075;7.636;60.96;60.952;60.94;60.849;53.086;1.712
