sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:02:18;10.25;10.25;10.22;9.90;84.96;84.96;84.95;84.70;74.69;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:04:44;10.20;10.19;10.17;9.85;84.53;84.53;84.52;84.27;74.31;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:07:10;10.45;10.44;10.38;9.99;85.74;85.74;85.72;85.41;75.23;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:09:37;13.53;13.50;13.24;12.51;107.16;107.15;107.10;106.47;93.37;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:12:03;10.62;10.60;10.47;9.99;85.60;85.60;85.57;85.16;74.85;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:14:30;14.95;14.93;14.82;14.24;122.14;122.14;122.11;121.64;107.09;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:16:56;10.97;10.96;10.90;10.50;90.12;90.11;90.10;89.78;79.09;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:19:23;10.33;10.32;10.32;10.02;86.02;86.02;86.02;85.79;75.70;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:21:49;10.55;10.54;10.48;10.10;86.63;86.62;86.61;86.30;76.02;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:24:16;10.48;10.47;10.40;10.00;85.77;85.76;85.75;85.42;75.22;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:26:46;10.80;10.80;10.78;10.46;89.77;89.77;89.76;89.52;78.96;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:29:12;10.70;10.70;10.70;10.39;89.19;89.19;89.18;88.95;78.49;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:31:39;10.75;10.74;10.67;10.28;88.21;88.21;88.19;87.87;77.40;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:34:05;11.15;11.13;11.01;10.53;90.29;90.28;90.26;89.86;79.02;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:36:31;11.62;11.61;11.52;11.06;94.88;94.87;94.85;94.48;83.16;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:38:57;12.24;12.23;12.09;11.57;99.21;99.20;99.17;98.74;86.84;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:41:22;11.13;11.12;11.05;10.64;91.30;91.29;91.28;90.95;80.11;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:43:48;11.66;11.63;11.44;10.84;92.89;92.88;92.84;92.33;81.03;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:46:14;11.84;11.82;11.69;11.18;95.85;95.85;95.82;95.39;83.89;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:48:42;11.37;11.36;11.30;10.90;93.51;93.51;93.49;93.18;82.09;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:51:12;12.97;12.96;12.88;12.41;106.46;106.45;106.43;106.05;93.42;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:53:40;13.69;13.68;13.60;13.10;112.43;112.42;112.40;112.01;98.66;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:56:08;14.91;14.90;14.75;14.13;121.14;121.13;121.10;120.58;106.08;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T00:58:36;15.45;15.43;15.31;14.71;126.14;126.13;126.11;125.61;110.57;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:01:07;16.09;16.05;15.73;14.84;127.08;127.07;127.00;126.22;110.67;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:03:37;15.94;15.91;15.62;14.78;126.62;126.61;126.56;125.83;110.39;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:06:06;14.42;14.40;14.18;13.48;115.52;115.51;115.46;114.86;100.87;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:08:35;12.37;12.37;12.33;11.93;102.39;102.39;102.38;102.07;89.99;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:11:03;12.49;12.48;12.41;11.96;102.58;102.58;102.56;102.20;90.02;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:13:31;11.80;11.80;11.77;11.41;97.98;97.98;97.97;97.70;86.17;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:15:57;11.64;11.63;11.55;11.10;95.26;95.25;95.23;94.88;83.54;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:18:25;11.62;11.61;11.48;10.98;94.17;94.16;94.14;93.72;82.42;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:20:52;12.00;11.99;11.87;11.38;97.59;97.58;97.56;97.15;85.48;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:23:18;11.48;11.48;11.45;11.09;95.22;95.21;95.21;94.93;83.72;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:25:45;11.44;11.44;11.42;11.07;95.06;95.06;95.05;94.79;83.61;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:28:12;11.43;11.43;11.43;11.10;95.32;95.32;95.31;95.07;83.90;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:30:37;11.66;11.65;11.60;11.21;96.19;96.19;96.17;95.86;84.49;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:33:03;12.28;12.26;12.17;11.70;100.39;100.38;100.36;99.98;88.03;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:35:29;12.39;12.39;12.35;11.96;102.62;102.62;102.61;102.30;90.21;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:37:55;12.41;12.40;12.27;11.76;100.85;100.84;100.82;100.39;88.32;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:40:21;12.36;12.35;12.26;11.80;101.23;101.23;101.21;100.83;88.79;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:42:47;12.27;12.26;12.18;11.72;100.53;100.53;100.51;100.14;88.18;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:48:25;12.25;12.24;12.16;11.70;100.40;100.39;100.37;100.01;88.08;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:50:52;13.36;13.34;13.22;12.67;108.69;108.68;108.66;108.21;95.21;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:53:19;12.76;12.75;12.69;12.25;105.08;105.07;105.06;104.71;92.27;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:55:48;12.96;12.94;12.74;12.11;103.77;103.76;103.72;103.18;90.61;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T01:58:16;13.24;13.23;13.07;12.49;107.04;107.03;107.00;106.51;93.64;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:00:42;12.69;12.69;12.64;12.22;104.92;104.91;104.90;104.57;92.18;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:03:12;12.51;12.50;12.42;11.95;102.55;102.54;102.52;102.15;89.97;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:08:21;12.79;12.78;12.76;12.38;106.28;106.27;106.27;105.98;93.48;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:10:46;12.18;12.18;12.18;11.84;101.65;101.65;101.64;101.39;89.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:13:13;12.73;12.73;12.73;12.37;106.20;106.19;106.19;105.92;93.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:15:39;12.84;12.83;12.71;12.20;104.64;104.63;104.60;104.18;91.68;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:18:06;13.36;13.34;13.15;12.52;107.33;107.32;107.28;106.74;93.78;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:23:12;13.23;13.21;13.07;12.51;107.27;107.26;107.23;106.76;93.90;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:25:45;12.86;12.86;12.80;12.37;106.18;106.17;106.16;105.82;93.27;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:31:13;12.97;12.96;12.86;12.37;106.14;106.13;106.11;105.71;93.08;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:33:42;13.29;13.28;13.19;12.70;108.98;108.97;108.95;108.56;95.61;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:36:11;13.10;13.10;13.09;12.70;109.06;109.06;109.05;108.76;95.96;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:38:40;13.52;13.51;13.46;13.00;111.60;111.59;111.58;111.22;98.03;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:41:19;13.22;13.22;13.18;12.76;109.51;109.50;109.49;109.17;96.26;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:43:47;13.00;12.99;12.95;12.53;107.53;107.52;107.51;107.18;94.50;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:46:26;13.41;13.40;13.33;12.85;110.28;110.28;110.26;109.88;96.81;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:49:00;13.24;13.23;13.14;12.64;108.41;108.41;108.38;107.98;95.08;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:51:32;13.31;13.29;13.17;12.63;108.31;108.31;108.28;107.83;94.89;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:53:57;12.87;12.86;12.76;12.27;105.29;105.29;105.26;104.87;92.34;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:56:23;13.18;13.17;13.11;12.65;108.58;108.57;108.56;108.20;95.35;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T02:58:49;13.38;13.37;13.23;12.68;108.73;108.73;108.70;108.24;95.23;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:01:15;13.66;13.64;13.46;12.84;110.07;110.06;110.03;109.50;96.23;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:03:41;13.40;13.38;13.20;12.59;107.87;107.86;107.82;107.30;94.29;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:06:07;13.38;13.36;13.21;12.62;108.18;108.18;108.14;107.65;94.65;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:08:33;13.69;13.67;13.50;12.89;110.52;110.51;110.48;109.96;96.67;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:10:58;13.31;13.29;13.12;12.52;107.31;107.30;107.26;106.75;93.83;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:13:26;13.30;13.29;13.27;12.85;110.34;110.34;110.33;110.01;97.03;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:15:51;13.07;13.07;13.05;12.65;108.65;108.64;108.63;108.33;95.56;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:18:18;12.64;12.64;12.62;12.25;105.14;105.13;105.12;104.84;92.49;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:20:43;13.06;13.06;13.06;12.68;108.92;108.92;108.91;108.64;95.87;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:23:09;12.81;12.81;12.81;12.44;106.82;106.82;106.81;106.54;94.02;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:25:35;12.44;12.43;12.38;11.95;102.58;102.58;102.56;102.23;90.09;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:28:01;13.01;13.01;12.95;12.51;107.32;107.31;107.30;106.95;94.25;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:30:28;13.09;13.08;13.05;12.62;108.36;108.35;108.34;108.02;95.24;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:32:54;13.24;13.23;13.18;12.73;109.28;109.27;109.26;108.91;95.99;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:35:21;13.83;13.81;13.71;13.19;113.16;113.15;113.13;112.70;99.24;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:37:47;13.76;13.76;13.70;13.23;113.52;113.52;113.50;113.13;99.71;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:40:14;13.12;13.11;13.07;12.64;108.45;108.44;108.43;108.09;95.29;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:42:41;13.60;13.60;13.55;13.11;112.49;112.48;112.47;112.12;98.85;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:45:08;13.40;13.40;13.38;12.98;111.44;111.44;111.43;111.13;98.03;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:47:35;13.16;13.16;13.16;12.79;109.84;109.83;109.83;109.56;96.68;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:50:00;13.23;13.23;13.23;12.86;110.40;110.39;110.39;110.12;97.18;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:52:27;13.90;13.89;13.84;13.38;114.79;114.79;114.77;114.41;100.85;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:54:52;12.96;12.95;12.94;12.56;107.86;107.85;107.85;107.56;94.90;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:57:18;13.03;13.03;13.00;12.59;108.11;108.10;108.09;107.79;95.06;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T03:59:44;13.84;13.84;13.80;13.36;114.69;114.69;114.67;114.34;100.82;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:02:10;13.59;13.58;13.54;13.11;112.51;112.51;112.49;112.16;98.89;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:04:37;14.10;14.09;14.00;13.47;115.57;115.56;115.54;115.12;101.38;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:07:04;14.52;14.50;14.36;13.77;118.10;118.09;118.06;117.57;103.45;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:09:32;14.54;14.53;14.43;13.89;119.17;119.16;119.14;118.70;104.53;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:11:59;14.88;14.88;14.81;14.31;122.80;122.79;122.77;122.38;107.86;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:14:25;14.85;14.84;14.72;14.16;121.44;121.43;121.41;120.94;106.48;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:16:52;15.04;15.01;14.79;14.06;120.48;120.47;120.43;119.80;105.22;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:19:17;14.71;14.68;14.39;13.60;116.46;116.45;116.39;115.69;101.46;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:21:43;14.32;14.30;14.13;13.50;115.70;115.70;115.66;115.13;101.21;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:24:12;13.92;13.92;13.88;13.44;115.35;115.35;115.33;114.99;101.40;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:26:38;14.07;14.06;14.01;13.54;116.23;116.22;116.21;115.84;102.11;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:29:03;13.97;13.96;13.91;13.45;115.40;115.40;115.38;115.02;101.39;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:31:29;13.82;13.82;13.78;13.35;114.60;114.59;114.58;114.25;100.75;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:33:55;13.38;13.37;13.35;12.93;111.00;110.99;110.98;110.66;97.60;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:36:21;12.91;12.90;12.82;12.35;105.95;105.94;105.92;105.54;92.96;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:38:47;12.74;12.73;12.63;12.13;104.05;104.04;104.02;103.62;91.21;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:41:12;13.22;13.21;13.14;12.68;108.76;108.76;108.74;108.37;95.48;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:43:38;13.25;13.24;13.20;12.77;109.59;109.58;109.57;109.24;96.31;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:46:04;13.77;13.77;13.75;13.35;114.58;114.58;114.57;114.27;100.81;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:48:30;12.82;12.82;12.81;12.44;106.78;106.78;106.78;106.50;93.97;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:50:57;13.36;13.36;13.35;12.95;111.21;111.21;111.20;110.90;97.84;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:53:23;12.89;12.89;12.87;12.49;107.21;107.21;107.20;106.91;94.32;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:55:49;14.18;14.18;14.16;13.74;118.01;118.00;117.99;117.68;103.83;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T04:58:15;13.19;13.18;13.16;12.77;109.62;109.62;109.61;109.31;96.43;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:00:41;13.05;13.04;12.94;12.44;106.73;106.73;106.71;106.30;93.60;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:03:08;13.19;13.18;13.14;12.71;109.09;109.08;109.07;108.74;95.87;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:05:35;13.40;13.40;13.38;12.98;111.48;111.48;111.47;111.17;98.07;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:08:04;13.50;13.50;13.48;13.06;112.16;112.16;112.15;111.83;98.64;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:10:33;12.81;12.81;12.81;12.45;106.92;106.91;106.91;106.64;94.12;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:12:59;13.14;13.14;13.13;12.74;109.39;109.39;109.38;109.09;96.25;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:15:25;14.50;14.50;14.50;14.08;120.88;120.88;120.87;120.56;106.38;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:17:51;24.51;24.42;23.62;21.87;186.91;186.88;186.73;185.13;161.58;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:20:19;14.67;14.66;14.53;13.95;119.62;119.61;119.58;119.11;104.83;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:22:45;16.42;16.41;16.35;15.80;135.57;135.56;135.54;135.11;119.09;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:25:11;15.65;15.65;15.64;15.18;130.36;130.36;130.35;130.01;114.71;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:27:37;14.10;14.10;14.08;13.67;117.33;117.32;117.32;117.00;103.22;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:30:03;12.99;12.99;12.98;12.61;108.28;108.27;108.27;107.99;95.29;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:32:29;15.01;15.00;14.88;14.29;122.59;122.58;122.56;122.08;107.46;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:34:55;14.28;14.27;14.20;13.70;117.53;117.53;117.51;117.11;103.19;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:37:21;13.73;13.72;13.62;13.09;112.29;112.29;112.26;111.83;98.46;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:39:47;12.70;12.69;12.66;12.26;105.27;105.27;105.26;104.95;92.55;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:42:12;13.00;13.00;12.99;12.62;108.33;108.32;108.32;108.04;95.33;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:44:39;12.69;12.69;12.69;12.33;105.88;105.88;105.87;105.61;93.20;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:47:04;13.90;13.90;13.89;13.50;115.89;115.89;115.88;115.59;102.00;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:49:31;16.03;16.00;15.77;15.01;128.61;128.60;128.55;127.90;112.35;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:51:57;15.17;15.15;15.03;14.44;123.82;123.81;123.78;123.30;108.54;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:54:23;13.31;13.31;13.30;12.91;110.81;110.81;110.80;110.50;97.49;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:56:49;13.36;13.36;13.32;12.89;110.64;110.63;110.62;110.29;97.25;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T05:59:14;13.01;13.00;12.95;12.52;107.46;107.45;107.44;107.10;94.41;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:01:40;11.95;11.95;11.95;11.61;99.68;99.68;99.68;99.43;87.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:04:06;11.80;11.79;11.79;11.44;98.24;98.24;98.23;97.98;86.45;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:06:32;12.32;12.32;12.29;11.92;102.31;102.31;102.30;102.02;89.98;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:08:58;12.46;12.46;12.43;12.05;103.42;103.42;103.41;103.11;90.94;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:11:23;12.83;12.83;12.83;12.46;106.99;106.99;106.98;106.71;94.17;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:13:50;14.75;14.74;14.65;14.12;121.14;121.14;121.11;120.69;106.31;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:16:15;13.24;13.24;13.16;12.68;108.83;108.82;108.80;108.43;95.52;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:18:41;12.61;12.61;12.59;12.20;104.70;104.69;104.68;104.39;92.07;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:21:07;11.67;11.67;11.64;11.28;96.86;96.86;96.85;96.57;85.18;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:23:33;15.84;15.84;15.82;15.36;131.86;131.85;131.85;131.50;116.02;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:25:59;14.83;14.81;14.67;14.06;120.58;120.57;120.54;120.04;105.61;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:28:26;17.24;17.23;17.07;16.38;140.49;140.48;140.45;139.88;123.10;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:30:52;14.79;14.78;14.64;14.04;120.37;120.36;120.33;119.83;105.44;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:33:19;13.15;13.15;13.13;12.75;109.45;109.45;109.44;109.15;96.30;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:35:45;12.78;12.76;12.61;12.04;103.25;103.24;103.21;102.73;90.32;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:38:11;11.40;11.39;11.35;10.98;94.24;94.24;94.23;93.94;82.82;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:40:36;10.16;10.15;10.10;9.74;83.59;83.59;83.57;83.29;73.38;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:43:04;11.06;11.04;10.89;10.39;89.02;89.02;88.99;88.56;77.82;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:45:29;11.21;11.21;11.18;10.82;92.92;92.91;92.90;92.63;81.68;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:47:56;10.99;10.98;10.85;10.36;88.84;88.83;88.80;88.40;77.72;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:50:22;10.09;10.08;10.02;9.65;82.75;82.75;82.73;82.43;72.60;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:52:48;10.12;10.11;10.05;9.69;83.11;83.10;83.09;82.79;72.93;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:55:13;10.30;10.30;10.26;9.91;85.09;85.09;85.08;84.81;74.76;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T06:57:40;10.16;10.15;10.11;9.76;83.80;83.80;83.79;83.51;73.60;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:00:06;10.35;10.34;10.34;10.04;86.18;86.18;86.17;85.95;75.83;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:02:34;9.88;9.87;9.86;9.57;82.17;82.17;82.16;81.94;72.29;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:05:18;9.65;9.64;9.56;9.19;78.85;78.84;78.83;78.52;69.13;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:07:44;9.88;9.88;9.86;9.57;82.14;82.14;82.13;81.91;72.25;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:10:10;10.04;10.04;10.03;9.74;83.61;83.60;83.60;83.38;73.56;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:12:39;10.00;10.00;9.99;9.69;83.16;83.16;83.15;82.93;73.15;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:15:05;9.83;9.83;9.83;9.55;82.02;82.01;82.01;81.80;72.19;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:17:31;9.42;9.42;9.41;9.14;78.51;78.51;78.50;78.30;69.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:19:57;9.89;9.88;9.87;9.56;82.10;82.10;82.09;81.86;72.20;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:22:23;9.33;9.33;9.33;9.07;77.84;77.84;77.84;77.64;68.52;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:24:48;9.47;9.47;9.47;9.19;78.94;78.94;78.93;78.73;69.47;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:27:14;9.61;9.61;9.60;9.31;79.96;79.96;79.95;79.74;70.34;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:29:40;10.07;10.07;10.07;9.78;84.01;84.01;84.01;83.79;73.95;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:32:06;8.68;8.68;8.68;8.44;72.45;72.44;72.44;72.26;63.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:34:32;8.62;8.62;8.62;8.37;71.90;71.90;71.90;71.72;63.29;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:36:58;8.72;8.72;8.70;8.42;72.32;72.31;72.31;72.10;63.58;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-16T07:39:24;8.40;8.40;8.39;8.14;69.88;69.88;69.87;69.68;61.48;0.58
