sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12409;BMP180;6268;48.188;17.134;2023-03-16T00:00:25;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:02:54;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:05:25;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:07:54;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:10:23;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:12:54;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:15:23;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:17:52;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:20:21;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:22:52;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:25:21;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:27:50;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:30:19;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:32:49;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:35:20;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:37:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:40:19;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:42:48;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:45:17;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:47:46;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:50:15;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:52:48;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:55:21;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T00:57:50;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:00:20;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:02:52;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:05:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:07:49;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:10:18;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:12:49;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:15:22;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:17:51;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:20:21;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:22:50;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:25:19;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:27:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:30:20;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:32:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:35:18;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:37:48;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:40:18;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:43:00;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:46:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:48:57;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:51:34;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:54:10;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:56:47;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T01:59:24;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:01:55;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:04:42;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:07:13;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:09:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:12:20;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:14:51;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:17:26;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:20:10;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:22:45;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:25:17;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:27:57;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:30:30;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:33:00;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:35:31;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:38:00;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:40:31;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:43:04;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:45:40;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:48:16;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:50:48;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:53:18;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:55:47;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T02:58:16;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:00:47;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:03:16;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:05:46;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:08:15;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:10:46;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:13:16;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:15:47;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:18:15;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:20:44;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:23:13;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:25:43;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:28:12;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:30:42;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:33:12;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:35:41;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:38:10;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:40:39;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:43:07;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:45:36;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:48:05;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:50:36;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:53:07;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:55:35;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T03:58:04;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:00:33;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:03:02;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:05:32;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:08:02;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:10:31;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:13:01;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:15:30;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:17:59;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:20:28;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:22:57;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:25:27;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:27:57;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:30:26;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:32:55;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:35:24;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:37:53;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:40:22;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:42:54;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:45:23;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:47:53;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:50:23;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:52:52;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:55:21;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T04:57:50;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:00:22;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:02:51;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:05:20;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:07:49;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:10:18;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:12:48;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:15:17;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:17:47;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:20:17;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:22:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:25:19;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:27:50;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:30:20;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:32:50;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:35:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:37:50;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:40:19;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:42:55;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:45:24;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:47:54;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:50:23;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:52:53;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:55:22;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T05:57:51;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:00:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:02:54;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:05:23;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:07:54;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:10:23;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:12:53;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:15:22;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:17:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:20:23;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:22:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:25:21;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:27:50;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:30:19;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:32:48;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:35:18;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:37:47;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:40:16;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:42:47;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:45:17;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:47:48;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:50:19;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:52:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:55:17;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T06:57:45;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:00:15;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:02:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:05:13;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:07:43;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:10:14;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:12:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:15:13;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:17:42;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:20:12;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:22:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:25:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:27:40;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:30:11;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:32:41;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:35:10;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:37:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:40:11;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:42:41;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:45:11;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:47:40;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:50:10;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:52:39;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:55:10;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T07:57:38;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:00:10;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:02:40;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:05:09;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:07:39;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:10:10;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:12:39;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:15:10;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:17:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:20:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:22:42;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:25:14;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:27:46;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:30:16;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:32:45;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:35:14;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:37:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:40:15;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:42:48;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:45:17;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:47:46;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:50:16;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:52:45;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:55:18;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T08:57:46;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:00:16;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:02:46;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:05:15;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:07:45;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:10:16;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:12:46;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:15:15;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:17:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:20:15;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:22:53;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:25:24;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:27:53;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:30:22;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:32:51;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:35:19;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:37:48;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:40:35;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:43:42;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:46:18;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:48:53;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:51:35;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:54:19;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:56:53;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T09:59:25;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:02:18;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:05:04;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:07:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:10:37;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:13:31;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:16:08;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:18:43;49656.53;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:21:14;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:23:46;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:26:22;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:28:53;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:31:23;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:33:58;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:36:33;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:39:05;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:41:36;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:44:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:46:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:49:24;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:51:56;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:54:31;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:57:13;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T10:59:47;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:02:20;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:04:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:07:22;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:09:53;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:12:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:15:04;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:17:52;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:20:26;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:22:56;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:25:32;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:28:14;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:30:54;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:33:25;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:36:19;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:39:09;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:41:54;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:44:35;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:47:42;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:50:21;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:53:00;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:55:42;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T11:58:31;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:01:11;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:04:06;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:06:58;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:10:15;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:13:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:15:59;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:18:42;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:21:19;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:23:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:26:26;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:28:58;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:31:40;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:34:23;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:37:26;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:43:08;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:45:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:48:29;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:51:02;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:53:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:56:16;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T12:58:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:01:25;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:04:05;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:06:42;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:09:18;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:11:49;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:14:36;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:17:27;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:20:23;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:23:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:26:11;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:28:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-03-16T13:31:25;49644.88;;;-134.68
