sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2023-03-16T00:01:16;86354.75;;;0.31
64904;BMP280;51401;48.882;12.598;2023-03-16T00:03:42;86236.44;;;0.24
64904;BMP280;51401;48.882;12.598;2023-03-16T00:06:07;86216.97;;;0.13
64904;BMP280;51401;48.882;12.598;2023-03-16T00:08:33;86191.38;;;0.07
64904;BMP280;51401;48.882;12.598;2023-03-16T00:10:59;86107.00;;;0.06
64904;BMP280;51401;48.882;12.598;2023-03-16T00:13:27;86019.94;;;0.02
64904;BMP280;51401;48.882;12.598;2023-03-16T00:15:58;85944.97;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-03-16T00:18:25;82884.47;;;0.05
64904;BMP280;51401;48.882;12.598;2023-03-16T00:20:58;82772.22;;;0.10
64904;BMP280;51401;48.882;12.598;2023-03-16T00:23:25;82638.56;;;0.09
64904;BMP280;51401;48.882;12.598;2023-03-16T00:25:57;82480.16;;;0.10
64904;BMP280;51401;48.882;12.598;2023-03-16T00:28:24;82322.44;;;0.07
64904;BMP280;51401;48.882;12.598;2023-03-16T00:30:49;82199.56;;;0.06
64904;BMP280;51401;48.882;12.598;2023-03-16T00:33:15;82052.59;;;0.06
64904;BMP280;51401;48.882;12.598;2023-03-16T00:35:40;82012.31;;;-0.01
64904;BMP280;51401;48.882;12.598;2023-03-16T00:38:16;81924.31;;;-0.03
64904;BMP280;51401;48.882;12.598;2023-03-16T00:40:41;81899.25;;;-0.11
64904;BMP280;51401;48.882;12.598;2023-03-16T00:43:07;81789.66;;;-0.09
64904;BMP280;51401;48.882;12.598;2023-03-16T00:45:32;81780.38;;;-0.17
64904;BMP280;51401;48.882;12.598;2023-03-16T00:47:57;81625.53;;;-0.07
64904;BMP280;51401;48.882;12.598;2023-03-16T00:50:23;81603.44;;;-0.08
64904;BMP280;51401;48.882;12.598;2023-03-16T00:52:48;81625.41;;;-0.03
64904;BMP280;51401;48.882;12.598;2023-03-16T00:55:13;81671.13;;;-0.07
64904;BMP280;51401;48.882;12.598;2023-03-16T00:57:38;81667.94;;;-0.05
64904;BMP280;51401;48.882;12.598;2023-03-16T01:00:04;81694.53;;;-0.06
64904;BMP280;51401;48.882;12.598;2023-03-16T01:02:42;81834.72;;;-0.14
64904;BMP280;51401;48.882;12.598;2023-03-16T01:05:10;81864.63;;;-0.18
64904;BMP280;51401;48.882;12.598;2023-03-16T01:07:37;81875.50;;;-0.22
64904;BMP280;51401;48.882;12.598;2023-03-16T01:10:03;81885.75;;;-0.26
64904;BMP280;51401;48.882;12.598;2023-03-16T01:12:28;81870.69;;;-0.30
64904;BMP280;51401;48.882;12.598;2023-03-16T01:14:53;81844.19;;;-0.33
64904;BMP280;51401;48.882;12.598;2023-03-16T01:17:19;81873.50;;;-0.39
64904;BMP280;51401;48.882;12.598;2023-03-16T01:19:46;81838.72;;;-0.39
64904;BMP280;51401;48.882;12.598;2023-03-16T01:22:12;81886.38;;;-0.45
64904;BMP280;51401;48.882;12.598;2023-03-16T01:24:39;81883.28;;;-0.48
64904;BMP280;51401;48.882;12.598;2023-03-16T01:27:06;81802.75;;;-0.43
64904;BMP280;51401;48.882;12.598;2023-03-16T01:29:32;81750.91;;;-0.44
64904;BMP280;51401;48.882;12.598;2023-03-16T01:31:58;81735.84;;;-0.48
64904;BMP280;51401;48.882;12.598;2023-03-16T01:34:23;81742.34;;;-0.53
64904;BMP280;51401;48.882;12.598;2023-03-16T01:36:49;81750.00;;;-0.55
64904;BMP280;51401;48.882;12.598;2023-03-16T01:39:15;81785.63;;;-0.61
64904;BMP280;51401;48.882;12.598;2023-03-16T01:41:42;81816.75;;;-0.65
64904;BMP280;51401;48.882;12.598;2023-03-16T01:44:19;81810.97;;;-0.63
64904;BMP280;51401;48.882;12.598;2023-03-16T01:46:47;81774.34;;;-0.64
64904;BMP280;51401;48.882;12.598;2023-03-16T01:49:20;81785.13;;;-0.66
64904;BMP280;51401;48.882;12.598;2023-03-16T01:51:51;81761.06;;;-0.65
64904;BMP280;51401;48.882;12.598;2023-03-16T01:54:22;81617.03;;;-0.52
64904;BMP280;51401;48.882;12.598;2023-03-16T01:56:50;81624.69;;;-0.54
64904;BMP280;51401;48.882;12.598;2023-03-16T01:59:19;81698.97;;;-0.62
64904;BMP280;51401;48.882;12.598;2023-03-16T02:01:46;81735.13;;;-0.65
64904;BMP280;51401;48.882;12.598;2023-03-16T02:04:18;81826.47;;;-0.73
64904;BMP280;51401;48.882;12.598;2023-03-16T02:06:48;81828.34;;;-0.72
64904;BMP280;51401;48.882;12.598;2023-03-16T02:09:15;81851.78;;;-0.73
64904;BMP280;51401;48.882;12.598;2023-03-16T02:11:42;81789.72;;;-0.70
64904;BMP280;51401;48.882;12.598;2023-03-16T02:14:09;81778.34;;;-0.71
64904;BMP280;51401;48.882;12.598;2023-03-16T02:16:35;81892.50;;;-0.81
64904;BMP280;51401;48.882;12.598;2023-03-16T02:19:00;81958.41;;;-0.85
64904;BMP280;51401;48.882;12.598;2023-03-16T02:21:49;82031.25;;;-0.89
64904;BMP280;51401;48.882;12.598;2023-03-16T02:24:19;82005.91;;;-0.87
64904;BMP280;51401;48.882;12.598;2023-03-16T02:26:59;81949.59;;;-0.86
64904;BMP280;51401;48.882;12.598;2023-03-16T02:32:06;81771.06;;;-0.81
64904;BMP280;51401;48.882;12.598;2023-03-16T02:34:33;81761.13;;;-0.87
64904;BMP280;51401;48.882;12.598;2023-03-16T02:36:59;81577.91;;;-0.74
64904;BMP280;51401;48.882;12.598;2023-03-16T02:39:25;81475.44;;;-0.73
64904;BMP280;51401;48.882;12.598;2023-03-16T02:41:51;81425.50;;;-0.74
64904;BMP280;51401;48.882;12.598;2023-03-16T02:44:20;81344.56;;;-0.74
64904;BMP280;51401;48.882;12.598;2023-03-16T02:46:48;81299.03;;;-0.74
64904;BMP280;51401;48.882;12.598;2023-03-16T02:49:24;81285.22;;;-0.77
64904;BMP280;51401;48.882;12.598;2023-03-16T02:51:51;81258.72;;;-0.78
64904;BMP280;51401;48.882;12.598;2023-03-16T02:54:16;81283.56;;;-0.82
64904;BMP280;51401;48.882;12.598;2023-03-16T02:56:42;81217.63;;;-0.78
64904;BMP280;51401;48.882;12.598;2023-03-16T02:59:07;81181.59;;;-0.79
64904;BMP280;51401;48.882;12.598;2023-03-16T03:01:33;81179.31;;;-0.85
64904;BMP280;51401;48.882;12.598;2023-03-16T03:03:59;81172.44;;;-0.86
64904;BMP280;51401;48.882;12.598;2023-03-16T03:06:25;81193.44;;;-0.90
64904;BMP280;51401;48.882;12.598;2023-03-16T03:08:51;80996.84;;;-0.77
64904;BMP280;51401;48.882;12.598;2023-03-16T03:11:16;80966.78;;;-0.83
64904;BMP280;51401;48.882;12.598;2023-03-16T03:13:44;81019.63;;;-0.91
64904;BMP280;51401;48.882;12.598;2023-03-16T03:16:09;81099.03;;;-1.01
64904;BMP280;51401;48.882;12.598;2023-03-16T03:18:34;81153.63;;;-1.06
64904;BMP280;51401;48.882;12.598;2023-03-16T03:21:00;81077.59;;;-1.02
64904;BMP280;51401;48.882;12.598;2023-03-16T03:23:25;81023.03;;;-0.97
64904;BMP280;51401;48.882;12.598;2023-03-16T03:25:51;81019.28;;;-0.98
64904;BMP280;51401;48.882;12.598;2023-03-16T03:28:16;81042.72;;;-0.99
64904;BMP280;51401;48.882;12.598;2023-03-16T03:30:41;81012.31;;;-0.97
64904;BMP280;51401;48.882;12.598;2023-03-16T03:33:07;80954.47;;;-0.91
64904;BMP280;51401;48.882;12.598;2023-03-16T03:35:32;80960.34;;;-0.94
64904;BMP280;51401;48.882;12.598;2023-03-16T03:37:58;80798.56;;;-0.82
64904;BMP280;51401;48.882;12.598;2023-03-16T03:40:23;80749.09;;;-0.79
64904;BMP280;51401;48.882;12.598;2023-03-16T03:42:48;80793.00;;;-0.84
64904;BMP280;51401;48.882;12.598;2023-03-16T03:45:14;80839.31;;;-0.88
64904;BMP280;51401;48.882;12.598;2023-03-16T03:47:41;80857.09;;;-0.90
64904;BMP280;51401;48.882;12.598;2023-03-16T03:50:08;80817.75;;;-0.87
64904;BMP280;51401;48.882;12.598;2023-03-16T03:52:34;80773.34;;;-0.84
64904;BMP280;51401;48.882;12.598;2023-03-16T03:54:59;80869.81;;;-0.92
64904;BMP280;51401;48.882;12.598;2023-03-16T03:57:24;80998.00;;;-1.03
64904;BMP280;51401;48.882;12.598;2023-03-16T03:59:50;81110.28;;;-1.12
64904;BMP280;51401;48.882;12.598;2023-03-16T04:02:15;81103.13;;;-1.08
64904;BMP280;51401;48.882;12.598;2023-03-16T04:04:41;81163.44;;;-1.14
64904;BMP280;51401;48.882;12.598;2023-03-16T04:07:07;81197.69;;;-1.17
64904;BMP280;51401;48.882;12.598;2023-03-16T04:09:32;81211.00;;;-1.18
64904;BMP280;51401;48.882;12.598;2023-03-16T04:12:02;81287.22;;;-1.28
64904;BMP280;51401;48.882;12.598;2023-03-16T04:14:28;81398.09;;;-1.37
64904;BMP280;51401;48.882;12.598;2023-03-16T04:16:55;81448.78;;;-1.41
64904;BMP280;51401;48.882;12.598;2023-03-16T04:19:24;81550.78;;;-1.50
64904;BMP280;51401;48.882;12.598;2023-03-16T04:21:50;81415.09;;;-1.35
64904;BMP280;51401;48.882;12.598;2023-03-16T04:24:16;81273.16;;;-1.23
64904;BMP280;51401;48.882;12.598;2023-03-16T04:26:45;81261.19;;;-1.25
64904;BMP280;51401;48.882;12.598;2023-03-16T04:29:11;81200.97;;;-1.20
64904;BMP280;51401;48.882;12.598;2023-03-16T04:31:38;81196.72;;;-1.24
64904;BMP280;51401;48.882;12.598;2023-03-16T04:34:04;81225.34;;;-1.29
64904;BMP280;51401;48.882;12.598;2023-03-16T04:36:29;81313.38;;;-1.36
64904;BMP280;51401;48.882;12.598;2023-03-16T04:38:57;81353.44;;;-1.42
64904;BMP280;51401;48.882;12.598;2023-03-16T04:41:22;81432.03;;;-1.50
64904;BMP280;51401;48.882;12.598;2023-03-16T04:43:48;81478.91;;;-1.53
64904;BMP280;51401;48.882;12.598;2023-03-16T04:46:13;81414.91;;;-1.48
64904;BMP280;51401;48.882;12.598;2023-03-16T04:48:39;81327.00;;;-1.45
64904;BMP280;51401;48.882;12.598;2023-03-16T04:51:04;81260.69;;;-1.46
64904;BMP280;51401;48.882;12.598;2023-03-16T04:53:30;81223.50;;;-1.47
64904;BMP280;51401;48.882;12.598;2023-03-16T04:55:56;81211.00;;;-1.51
64904;BMP280;51401;48.882;12.598;2023-03-16T04:58:22;81248.50;;;-1.57
64904;BMP280;51401;48.882;12.598;2023-03-16T05:00:50;81269.50;;;-1.61
64904;BMP280;51401;48.882;12.598;2023-03-16T05:03:16;81160.56;;;-1.53
64904;BMP280;51401;48.882;12.598;2023-03-16T05:05:41;81083.38;;;-1.50
64904;BMP280;51401;48.882;12.598;2023-03-16T05:08:07;81074.69;;;-1.53
64904;BMP280;51401;48.882;12.598;2023-03-16T05:10:33;81026.59;;;-1.51
64904;BMP280;51401;48.882;12.598;2023-03-16T05:12:59;80944.88;;;-1.46
64904;BMP280;51401;48.882;12.598;2023-03-16T05:15:24;80967.16;;;-1.50
64904;BMP280;51401;48.882;12.598;2023-03-16T05:17:50;80926.56;;;-1.46
64904;BMP280;51401;48.882;12.598;2023-03-16T05:20:16;80859.94;;;-1.39
64904;BMP280;51401;48.882;12.598;2023-03-16T05:22:43;80887.13;;;-1.39
64904;BMP280;51401;48.882;12.598;2023-03-16T05:25:09;80993.41;;;-1.43
64904;BMP280;51401;48.882;12.598;2023-03-16T05:27:47;81054.06;;;-1.43
64904;BMP280;51401;48.882;12.598;2023-03-16T05:30:14;81136.28;;;-1.46
64904;BMP280;51401;48.882;12.598;2023-03-16T05:32:43;81185.53;;;-1.45
64904;BMP280;51401;48.882;12.598;2023-03-16T05:35:09;81236.72;;;-1.47
64904;BMP280;51401;48.882;12.598;2023-03-16T05:37:40;81250.44;;;-1.42
64904;BMP280;51401;48.882;12.598;2023-03-16T05:40:07;81283.84;;;-1.39
64904;BMP280;51401;48.882;12.598;2023-03-16T05:42:44;81341.25;;;-1.38
64904;BMP280;51401;48.882;12.598;2023-03-16T05:45:11;81356.34;;;-1.36
64904;BMP280;51401;48.882;12.598;2023-03-16T05:47:37;81386.59;;;-1.34
64904;BMP280;51401;48.882;12.598;2023-03-16T05:50:04;81350.91;;;-1.24
64904;BMP280;51401;48.882;12.598;2023-03-16T05:52:30;81376.56;;;-1.17
64904;BMP280;51401;48.882;12.598;2023-03-16T05:54:55;81491.69;;;-1.20
64904;BMP280;51401;48.882;12.598;2023-03-16T05:57:21;81507.81;;;-1.11
64904;BMP280;51401;48.882;12.598;2023-03-16T05:59:46;81676.72;;;-1.16
64904;BMP280;51401;48.882;12.598;2023-03-16T06:02:12;81680.66;;;-1.01
64904;BMP280;51401;48.882;12.598;2023-03-16T06:04:37;81801.44;;;-1.01
64904;BMP280;51401;48.882;12.598;2023-03-16T06:07:03;81990.59;;;-1.06
64904;BMP280;51401;48.882;12.598;2023-03-16T06:09:28;82033.38;;;-0.98
64904;BMP280;51401;48.882;12.598;2023-03-16T06:11:54;82019.69;;;-0.82
64904;BMP280;51401;48.882;12.598;2023-03-16T06:14:19;82293.84;;;-0.94
64904;BMP280;51401;48.882;12.598;2023-03-16T06:16:45;82392.41;;;-0.90
64904;BMP280;51401;48.882;12.598;2023-03-16T06:19:10;82649.47;;;-1.05
64904;BMP280;51401;48.882;12.598;2023-03-16T06:21:35;82620.13;;;-0.90
64904;BMP280;51401;48.882;12.598;2023-03-16T06:24:01;82714.41;;;-0.91
64904;BMP280;51401;48.882;12.598;2023-03-16T06:26:26;82660.38;;;-0.76
64904;BMP280;51401;48.882;12.598;2023-03-16T06:28:52;82786.97;;;-0.78
64904;BMP280;51401;48.882;12.598;2023-03-16T06:31:17;82921.78;;;-0.81
64904;BMP280;51401;48.882;12.598;2023-03-16T06:33:42;83036.25;;;-0.79
64904;BMP280;51401;48.882;12.598;2023-03-16T06:36:08;83238.84;;;-0.93
64904;BMP280;51401;48.882;12.598;2023-03-16T06:38:33;83193.28;;;-0.89
64904;BMP280;51401;48.882;12.598;2023-03-16T06:40:58;83083.06;;;-0.76
64904;BMP280;51401;48.882;12.598;2023-03-16T06:43:24;82887.19;;;-0.51
64904;BMP280;51401;48.882;12.598;2023-03-16T06:45:49;83115.91;;;-0.70
64904;BMP280;51401;48.882;12.598;2023-03-16T06:48:15;83091.13;;;-0.60
64904;BMP280;51401;48.882;12.598;2023-03-16T06:50:40;83277.28;;;-0.67
64904;BMP280;51401;48.882;12.598;2023-03-16T06:53:05;83442.50;;;-0.72
64904;BMP280;51401;48.882;12.598;2023-03-16T06:55:31;83414.59;;;-0.60
64904;BMP280;51401;48.882;12.598;2023-03-16T06:57:56;83495.63;;;-0.60
64904;BMP280;51401;48.882;12.598;2023-03-16T07:00:21;83499.38;;;-0.51
64904;BMP280;51401;48.882;12.598;2023-03-16T07:02:47;83674.81;;;-0.63
64904;BMP280;51401;48.882;12.598;2023-03-16T07:05:12;83790.63;;;-0.69
64904;BMP280;51401;48.882;12.598;2023-03-16T07:07:39;83755.19;;;-0.61
64904;BMP280;51401;48.882;12.598;2023-03-16T07:10:09;83791.91;;;-0.64
64904;BMP280;51401;48.882;12.598;2023-03-16T07:12:34;83791.28;;;-0.67
64904;BMP280;51401;48.882;12.598;2023-03-16T07:15:00;83632.97;;;-0.50
64904;BMP280;51401;48.882;12.598;2023-03-16T07:17:26;83456.22;;;-0.34
64904;BMP280;51401;48.882;12.598;2023-03-16T07:19:51;83254.09;;;-0.15
64904;BMP280;51401;48.882;12.598;2023-03-16T07:22:16;83075.81;;;0.06
64904;BMP280;51401;48.882;12.598;2023-03-16T07:24:41;83106.25;;;0.06
64904;BMP280;51401;48.882;12.598;2023-03-16T07:27:08;83002.06;;;0.24
64904;BMP280;51401;48.882;12.598;2023-03-16T07:29:33;82895.19;;;0.45
64904;BMP280;51401;48.882;12.598;2023-03-16T07:31:58;83399.63;;;0.05
64904;BMP280;51401;48.882;12.598;2023-03-16T07:34:24;83357.59;;;0.30
64904;BMP280;51401;48.882;12.598;2023-03-16T07:36:49;83479.88;;;0.36
64904;BMP280;51401;48.882;12.598;2023-03-16T07:39:17;83791.91;;;0.27
64904;BMP280;51401;48.882;12.598;2023-03-16T07:41:43;84003.06;;;0.27
64904;BMP280;51401;48.882;12.598;2023-03-16T07:44:09;84245.91;;;0.23
64904;BMP280;51401;48.882;12.598;2023-03-16T07:46:35;84645.72;;;-0.03
64904;BMP280;51401;48.882;12.598;2023-03-16T07:49:01;84816.16;;;-0.09
64904;BMP280;51401;48.882;12.598;2023-03-16T07:51:26;84673.38;;;0.28
64904;BMP280;51401;48.882;12.598;2023-03-16T07:53:52;84790.69;;;0.26
64904;BMP280;51401;48.882;12.598;2023-03-16T07:56:18;84719.94;;;0.50
64904;BMP280;51401;48.882;12.598;2023-03-16T07:58:43;84889.28;;;0.43
64904;BMP280;51401;48.882;12.598;2023-03-16T08:01:09;84840.25;;;0.76
64904;BMP280;51401;48.882;12.598;2023-03-16T08:03:36;84963.59;;;0.89
64904;BMP280;51401;48.882;12.598;2023-03-16T08:06:01;85343.41;;;0.65
64904;BMP280;51401;48.882;12.598;2023-03-16T08:08:26;85404.09;;;0.80
64904;BMP280;51401;48.882;12.598;2023-03-16T08:10:52;85373.03;;;1.10
64904;BMP280;51401;48.882;12.598;2023-03-16T08:13:18;85554.81;;;1.15
64904;BMP280;51401;48.882;12.598;2023-03-16T08:15:51;85784.50;;;1.26
64904;BMP280;51401;48.882;12.598;2023-03-16T08:18:25;86223.94;;;0.97
64904;BMP280;51401;48.882;12.598;2023-03-16T08:20:50;86309.53;;;1.09
64904;BMP280;51401;48.882;12.598;2023-03-16T08:23:16;86439.97;;;1.14
64904;BMP280;51401;48.882;12.598;2023-03-16T08:25:45;86310.13;;;1.62
64904;BMP280;51401;48.882;12.598;2023-03-16T08:28:10;86450.94;;;1.85
64904;BMP280;51401;48.882;12.598;2023-03-16T08:30:42;86699.38;;;1.92
64904;BMP280;51401;48.882;12.598;2023-03-16T08:33:07;87073.75;;;1.68
64904;BMP280;51401;48.882;12.598;2023-03-16T08:35:32;87154.63;;;1.96
64904;BMP280;51401;48.882;12.598;2023-03-16T08:37:58;87353.44;;;2.00
64904;BMP280;51401;48.882;12.598;2023-03-16T08:40:23;87325.81;;;2.72
64904;BMP280;51401;48.882;12.598;2023-03-16T08:42:49;87865.88;;;2.42
64904;BMP280;51401;48.882;12.598;2023-03-16T08:45:15;88045.19;;;2.67
64904;BMP280;51401;48.882;12.598;2023-03-16T08:47:42;87966.56;;;3.52
64904;BMP280;51401;48.882;12.598;2023-03-16T08:50:11;88333.00;;;4.15
64904;BMP280;51401;48.882;12.598;2023-03-16T08:52:39;89085.00;;;4.19
64904;BMP280;51401;48.882;12.598;2023-03-16T08:55:06;89659.81;;;3.80
64904;BMP280;51401;48.882;12.598;2023-03-16T08:57:33;89585.00;;;4.92
64904;BMP280;51401;48.882;12.598;2023-03-16T08:59:59;90290.72;;;4.44
64904;BMP280;51401;48.882;12.598;2023-03-16T09:02:25;90576.69;;;3.70
64904;BMP280;51401;48.882;12.598;2023-03-16T09:04:51;90379.69;;;3.95
64904;BMP280;51401;48.882;12.598;2023-03-16T09:07:19;90353.63;;;4.04
64904;BMP280;51401;48.882;12.598;2023-03-16T09:09:44;90176.09;;;4.42
64904;BMP280;51401;48.882;12.598;2023-03-16T09:12:11;90228.91;;;4.25
64904;BMP280;51401;48.882;12.598;2023-03-16T09:14:37;90151.84;;;4.51
64904;BMP280;51401;48.882;12.598;2023-03-16T09:17:03;90024.38;;;5.32
64904;BMP280;51401;48.882;12.598;2023-03-16T09:19:29;90249.28;;;6.47
64904;BMP280;51401;48.882;12.598;2023-03-16T09:21:55;91178.88;;;6.78
64904;BMP280;51401;48.882;12.598;2023-03-16T09:24:21;91859.03;;;6.15
64904;BMP280;51401;48.882;12.598;2023-03-16T09:26:46;91906.06;;;5.99
64904;BMP280;51401;48.882;12.598;2023-03-16T09:29:12;92042.03;;;5.76
64904;BMP280;51401;48.882;12.598;2023-03-16T09:31:38;91923.75;;;5.74
64904;BMP280;51401;48.882;12.598;2023-03-16T09:34:04;91765.13;;;5.96
64904;BMP280;51401;48.882;12.598;2023-03-16T09:36:29;91634.50;;;6.29
64904;BMP280;51401;48.882;12.598;2023-03-16T09:38:55;91810.66;;;6.43
64904;BMP280;51401;48.882;12.598;2023-03-16T09:44:25;92412.88;;;6.29
64904;BMP280;51401;48.882;12.598;2023-03-16T09:46:54;92033.06;;;5.98
64904;BMP280;51401;48.882;12.598;2023-03-16T09:49:23;92033.44;;;6.13
64904;BMP280;51401;48.882;12.598;2023-03-16T09:52:22;91843.81;;;6.46
64904;BMP280;51401;48.882;12.598;2023-03-16T09:55:21;91897.56;;;6.39
64904;BMP280;51401;48.882;12.598;2023-03-16T09:57:51;91989.91;;;7.55
64904;BMP280;51401;48.882;12.598;2023-03-16T10:00:30;92442.81;;;7.37
64904;BMP280;51401;48.882;12.598;2023-03-16T10:05:26;92746.06;;;7.38
64904;BMP280;51401;48.882;12.598;2023-03-16T10:08:24;92792.44;;;7.71
64904;BMP280;51401;48.882;12.598;2023-03-16T10:13:37;93181.84;;;7.64
64904;BMP280;51401;48.882;12.598;2023-03-16T10:16:12;93331.28;;;6.71
64904;BMP280;51401;48.882;12.598;2023-03-16T10:18:42;92990.13;;;6.93
64904;BMP280;51401;48.882;12.598;2023-03-16T10:21:17;92805.31;;;7.71
64904;BMP280;51401;48.882;12.598;2023-03-16T10:23:45;92999.38;;;8.31
64904;BMP280;51401;48.882;12.598;2023-03-16T10:26:22;93261.69;;;8.00
64904;BMP280;51401;48.882;12.598;2023-03-16T10:28:49;93312.63;;;8.46
64904;BMP280;51401;48.882;12.598;2023-03-16T10:31:16;93391.75;;;8.29
64904;BMP280;51401;48.882;12.598;2023-03-16T10:33:44;93405.53;;;8.87
64904;BMP280;51401;48.882;12.598;2023-03-16T10:36:22;93657.44;;;9.30
64904;BMP280;51401;48.882;12.598;2023-03-16T10:38:53;93822.16;;;8.95
64904;BMP280;51401;48.882;12.598;2023-03-16T10:41:36;93937.47;;;8.84
64904;BMP280;51401;48.882;12.598;2023-03-16T10:44:07;93775.34;;;9.52
64904;BMP280;51401;48.882;12.598;2023-03-16T10:49:03;94285.75;;;9.34
64904;BMP280;51401;48.882;12.598;2023-03-16T10:51:34;94309.44;;;10.12
64904;BMP280;51401;48.882;12.598;2023-03-16T10:54:11;94368.84;;;9.18
64904;BMP280;51401;48.882;12.598;2023-03-16T10:56:39;94157.06;;;9.80
64904;BMP280;51401;48.882;12.598;2023-03-16T10:59:35;94587.38;;;9.33
64904;BMP280;51401;48.882;12.598;2023-03-16T11:02:07;94484.59;;;9.28
64904;BMP280;51401;48.882;12.598;2023-03-16T11:04:38;94478.13;;;10.02
64904;BMP280;51401;48.882;12.598;2023-03-16T11:07:05;95007.59;;;10.67
64904;BMP280;51401;48.882;12.598;2023-03-16T11:09:33;95059.13;;;10.47
64904;BMP280;51401;48.882;12.598;2023-03-16T11:12:10;95111.63;;;9.22
64904;BMP280;51401;48.882;12.598;2023-03-16T11:14:36;95020.06;;;9.32
64904;BMP280;51401;48.882;12.598;2023-03-16T11:17:06;95231.09;;;10.20
64904;BMP280;51401;48.882;12.598;2023-03-16T11:19:59;95492.72;;;10.25
64904;BMP280;51401;48.882;12.598;2023-03-16T11:22:26;95523.63;;;10.62
64904;BMP280;51401;48.882;12.598;2023-03-16T11:27:42;97450.88;;;10.17
64904;BMP280;51401;48.882;12.598;2023-03-16T11:32:40;97710.94;;;9.88
64904;BMP280;51401;48.882;12.598;2023-03-16T11:38:16;97914.81;;;10.68
64904;BMP280;51401;48.882;12.598;2023-03-16T11:41:03;97969.69;;;10.81
64904;BMP280;51401;48.882;12.598;2023-03-16T11:43:54;98001.94;;;10.80
64904;BMP280;51401;48.882;12.598;2023-03-16T11:46:46;98000.97;;;10.45
64904;BMP280;51401;48.882;12.598;2023-03-16T12:00:25;98041.53;;;11.54
64904;BMP280;51401;48.882;12.598;2023-03-16T12:09:09;98031.22;;;10.84
64904;BMP280;51401;48.882;12.598;2023-03-16T12:17:03;98053.75;;;11.50
64904;BMP280;51401;48.882;12.598;2023-03-16T12:19:41;98043.81;;;10.82
64904;BMP280;51401;48.882;12.598;2023-03-16T12:22:28;98054.00;;;10.51
64904;BMP280;51401;48.882;12.598;2023-03-16T12:24:56;98060.94;;;10.96
64904;BMP280;51401;48.882;12.598;2023-03-16T12:27:33;98058.63;;;10.85
64904;BMP280;51401;48.882;12.598;2023-03-16T12:33:07;98052.88;;;11.15
64904;BMP280;51401;48.882;12.598;2023-03-16T12:40:55;98067.47;;;11.50
64904;BMP280;51401;48.882;12.598;2023-03-16T12:43:45;98044.78;;;11.34
64904;BMP280;51401;48.882;12.598;2023-03-16T12:46:21;98048.91;;;11.45
64904;BMP280;51401;48.882;12.598;2023-03-16T12:48:51;98055.88;;;11.27
64904;BMP280;51401;48.882;12.598;2023-03-16T12:51:18;98054.44;;;11.44
64904;BMP280;51401;48.882;12.598;2023-03-16T12:56:26;98052.69;;;10.81
64904;BMP280;51401;48.882;12.598;2023-03-16T12:58:55;98076.72;;;10.71
64904;BMP280;51401;48.882;12.598;2023-03-16T13:01:27;98068.56;;;11.49
64904;BMP280;51401;48.882;12.598;2023-03-16T13:04:00;98071.56;;;11.65
64904;BMP280;51401;48.882;12.598;2023-03-16T13:06:30;98081.94;;;11.55
64904;BMP280;51401;48.882;12.598;2023-03-16T13:08:58;98091.25;;;11.73
64904;BMP280;51401;48.882;12.598;2023-03-16T13:11:25;98078.28;;;11.80
64904;BMP280;51401;48.882;12.598;2023-03-16T13:18:51;98082.38;;;11.81
64904;BMP280;51401;48.882;12.598;2023-03-16T13:23:59;98093.88;;;11.90
64904;BMP280;51401;48.882;12.598;2023-03-16T13:26:41;98084.94;;;12.84
64904;BMP280;51401;48.882;12.598;2023-03-16T13:29:23;98112.50;;;12.37
64904;BMP280;51401;48.882;12.598;2023-03-16T13:31:50;98112.72;;;13.22
64904;BMP280;51401;48.882;12.598;2023-03-16T13:34:29;98111.19;;;13.27
64904;BMP280;51401;48.882;12.598;2023-03-16T13:36:57;98107.66;;;12.11
64904;BMP280;51401;48.882;12.598;2023-03-16T13:39:25;98100.56;;;11.98
64904;BMP280;51401;48.882;12.598;2023-03-16T13:42:01;98099.13;;;12.52
64904;BMP280;51401;48.882;12.598;2023-03-16T13:44:29;98101.34;;;12.64
64904;BMP280;51401;48.882;12.598;2023-03-16T13:46:55;98099.13;;;12.56
64904;BMP280;51401;48.882;12.598;2023-03-16T13:49:21;98105.00;;;12.98
64904;BMP280;51401;48.882;12.598;2023-03-16T13:51:47;98096.53;;;12.69
64904;BMP280;51401;48.882;12.598;2023-03-16T13:54:27;98094.25;;;12.85
64904;BMP280;51401;48.882;12.598;2023-03-16T13:56:59;98110.63;;;12.65
64904;BMP280;51401;48.882;12.598;2023-03-16T13:59:27;98096.88;;;11.96
64904;BMP280;51401;48.882;12.598;2023-03-16T14:01:55;98104.88;;;11.43
64904;BMP280;51401;48.882;12.598;2023-03-16T14:04:25;98098.69;;;11.85
64904;BMP280;51401;48.882;12.598;2023-03-16T14:06:57;98093.88;;;11.80
64904;BMP280;51401;48.882;12.598;2023-03-16T14:09:25;98099.50;;;12.20
64904;BMP280;51401;48.882;12.598;2023-03-16T14:11:53;98083.50;;;11.94
64904;BMP280;51401;48.882;12.598;2023-03-16T14:14:30;98090.56;;;12.59
