sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56402;BME280;42299;35.160;26.100;2023-03-16T05:10:27;100420.38;;;11.57;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:11:51;100429.28;;;11.68;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:13:13;100427.59;;;11.79;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:14:36;100427.63;;;11.90;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:16:27;100430.31;;;12.02;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:17:49;100440.09;;;12.14;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:19:12;100443.63;;;12.22;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:20:34;100439.28;;;12.31;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:21:58;100447.22;;;12.41;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:23:21;100444.59;;;12.48;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:24:48;100447.28;;;12.57;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:26:12;100444.66;;;12.63;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:27:34;100442.00;;;12.71;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:28:57;100446.47;;;12.80;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:30:22;100439.38;;;12.88;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:31:46;100440.25;;;12.94;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:33:11;100438.50;;;13.02;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:34:34;100437.63;;;13.11;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:35:56;100432.38;;;13.15;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:37:18;100441.19;;;13.13;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:38:40;100439.41;;;13.21;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:40:11;100444.72;;;13.30;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:41:38;100437.66;;;13.38;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:43:21;100446.47;;;13.46;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:44:47;100441.16;;;13.52;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:46:14;100445.56;;;13.60;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:47:36;100439.34;;;13.67;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:48:59;100442.00;;;13.74;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:50:23;100439.31;;;13.79;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:51:44;100442.00;;;13.73;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:53:07;100442.88;;;13.66;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:54:32;100450.91;;;13.58;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:55:53;100448.22;;;13.61;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:57:18;100441.13;;;13.68;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T05:58:41;100437.56;;;13.73;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:00:06;100450.81;;;13.82;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:01:39;100444.59;;;13.94;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:03:03;100446.34;;;14.04;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:04:28;100449.84;;;14.15;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:05:49;100446.25;;;14.22;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:07:20;100448.84;;;14.31;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:08:43;100442.63;;;14.45;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:10:07;100442.59;;;14.55;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:11:30;100434.56;;;14.63;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:12:55;100437.16;;;14.72;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:14:16;100430.03;;;14.77;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:15:40;100422.88;;;14.85;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:17:04;100416.69;;;14.89;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:18:26;100418.47;;;14.86;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:19:48;100416.63;;;14.94;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:21:11;100408.56;;;15.07;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:22:34;100407.56;;;15.18;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:23:57;100400.41;;;15.26;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:25:20;100399.47;;;15.30;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:26:42;100395.91;;;15.34;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:28:07;100391.41;;;15.39;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:29:30;100393.13;;;15.44;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:30:55;100389.56;;;15.47;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:32:21;100394.00;;;15.45;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:33:43;100401.09;;;15.43;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:35:05;100375.38;;;15.45;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:36:27;100385.16;;;15.43;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:37:52;100392.22;;;15.45;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:39:43;100388.63;;;15.51;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:41:05;100385.03;;;15.57;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:42:28;100386.75;;;15.62;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:43:53;100388.44;;;15.69;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:45:15;100386.59;;;15.77;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:46:38;100390.94;;;15.83;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:47:59;100395.31;;;15.88;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:49:21;100384.63;;;15.93;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:50:44;100381.03;;;15.95;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:52:08;100382.72;;;16.04;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:53:33;100382.63;;;16.09;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:54:56;100388.81;;;16.14;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:56:20;100383.41;;;16.18;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:57:41;100386.00;;;16.24;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T06:59:07;100385.00;;;16.31;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:00:31;100384.03;;;16.39;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:01:53;100379.56;;;16.39;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:03:16;100381.25;;;16.45;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:04:45;100376.72;;;16.51;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:06:08;100381.97;;;16.56;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:07:30;100380.03;;;16.68;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:08:53;100385.09;;;16.87;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:10:17;100375.00;;;17.05;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:11:39;100377.44;;;17.19;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:13:03;100373.75;;;17.26;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:14:27;100374.44;;;17.36;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:15:51;100375.31;;;17.38;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:17:15;100381.56;;;17.35;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:18:38;100375.25;;;17.41;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:20:05;100368.09;;;17.43;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:21:30;100374.41;;;17.39;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:23:01;100369.91;;;17.39;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:24:24;100364.56;;;17.41;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:25:46;100374.25;;;17.46;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:27:11;100372.38;;;17.51;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:28:35;100367.78;;;17.61;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:30:00;100372.88;;;17.73;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:31:24;100360.31;;;17.78;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:32:49;100368.28;;;17.80;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:34:12;100370.94;;;17.81;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:35:39;100357.47;;;17.86;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:37:02;100360.00;;;17.92;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:38:26;100359.97;;;17.93;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:39:49;100355.34;;;18.03;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:41:12;100355.31;;;18.05;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:42:36;100349.91;;;18.08;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:44:24;100346.44;;;18.04;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:45:50;100343.03;;;17.96;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:47:13;100338.69;;;17.90;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:48:37;100340.41;;;17.93;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:50:00;100343.13;;;17.91;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:51:22;100344.88;;;17.92;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:52:46;100345.00;;;17.86;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:54:08;100351.34;;;17.82;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:55:31;100346.91;;;17.80;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:56:56;100353.16;;;17.79;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:58:30;100345.22;;;17.76;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T07:59:52;100340.03;;;17.70;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:01:16;100338.31;;;17.66;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:02:39;100337.47;;;17.64;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:04:04;100344.63;;;17.62;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:05:26;100332.94;;;17.67;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:06:53;100334.56;;;17.74;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:08:23;100344.31;;;17.77;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:09:45;100337.25;;;17.74;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:11:12;100335.34;;;17.79;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:12:42;100338.03;;;17.79;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:14:04;100334.56;;;17.74;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:15:48;100338.28;;;17.67;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:17:22;100328.47;;;17.68;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:18:45;100335.47;;;17.73;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:20:10;100332.75;;;17.76;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:21:35;100334.44;;;17.80;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:22:57;100335.28;;;17.84;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:24:24;100334.25;;;17.91;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:25:50;100339.34;;;18.02;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:27:13;100345.38;;;18.11;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:28:42;100336.19;;;18.23;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:30:08;100339.66;;;18.26;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:31:35;100338.75;;;18.27;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:33:13;100347.72;;;18.25;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:34:37;100336.09;;;18.27;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:36:04;100328.19;;;18.23;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:37:27;100344.09;;;18.29;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:38:51;100340.19;;;18.44;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:40:15;100345.25;;;18.57;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:41:40;100337.94;;;18.64;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:43:13;100329.81;;;18.68;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:44:35;100319.91;;;18.72;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:45:58;100330.53;;;18.75;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:47:30;100331.31;;;18.79;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:48:54;100347.16;;;18.88;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:50:18;100345.91;;;19.02;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:51:42;100328.81;;;19.08;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:53:04;100324.97;;;19.17;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:54:26;100330.09;;;19.26;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:55:48;100326.50;;;19.27;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:57:11;100336.13;;;19.34;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:58:34;100335.75;;;19.49;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T08:59:57;100336.50;;;19.54;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:01:19;100336.16;;;19.66;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:02:42;100307.53;;;19.68;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:04:06;100315.69;;;19.64;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:05:29;100323.19;;;19.51;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:06:52;100326.00;;;19.45;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:08:14;100318.09;;;19.40;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:09:38;100330.66;;;19.38;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:11:01;100324.63;;;19.30;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:12:23;100335.81;;;19.12;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:13:46;100334.31;;;19.02;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:15:10;100336.25;;;18.97;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:16:33;100335.19;;;19.02;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:17:56;100341.66;;;19.28;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:19:21;100324.50;;;19.35;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:20:44;100341.38;;;19.37;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:22:07;100343.78;;;19.49;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:23:32;100347.19;;;19.56;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:24:57;100346.00;;;19.64;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:26:19;100342.97;;;19.76;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:27:42;100330.94;;;19.91;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:29:04;100337.81;;;20.01;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:30:27;100335.94;;;20.03;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:31:48;100326.78;;;20.10;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:33:11;100328.16;;;20.23;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:34:34;100343.19;;;20.29;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:35:57;100339.59;;;20.30;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:37:19;100338.78;;;20.28;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:38:42;100330.03;;;20.21;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:40:06;100341.91;;;20.13;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:41:37;100337.31;;;20.16;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:43:14;100337.63;;;20.07;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:44:42;100345.78;;;20.03;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:46:10;100352.09;;;20.02;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:47:36;100350.34;;;20.01;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:48:59;100347.72;;;19.98;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:50:28;100337.19;;;19.92;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:51:53;100347.47;;;19.76;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:53:23;100342.56;;;19.61;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:54:48;100344.53;;;19.54;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:56:19;100350.09;;;19.46;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:57:44;100340.59;;;19.33;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T09:59:10;100340.97;;;19.20;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:00:37;100341.31;;;19.07;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:02:16;100334.31;;;19.02;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:04:01;100344.94;;;19.03;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:05:31;100339.59;;;19.03;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:07:02;100339.75;;;18.97;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:08:30;100333.78;;;18.88;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:09:56;100333.28;;;18.72;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:11:25;100321.25;;;18.51;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:12:53;100330.56;;;18.35;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:14:23;100334.56;;;18.17;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:15:47;100326.72;;;18.08;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:17:14;100327.00;;;17.96;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:18:41;100321.03;;;17.85;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:20:06;100316.88;;;17.70;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:21:32;100316.22;;;17.58;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:23:07;100332.34;;;17.51;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:24:41;100330.41;;;17.61;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:26:12;100325.63;;;17.77;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:27:37;100321.72;;;17.93;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:28:59;100327.72;;;18.04;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:30:23;100337.22;;;18.17;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:31:47;100333.44;;;18.26;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:33:17;100326.09;;;18.37;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:34:44;100326.34;;;18.25;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:36:24;100329.56;;;18.01;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:37:51;100335.13;;;17.91;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:39:14;100332.25;;;18.01;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:40:38;100323.19;;;18.08;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:42:01;100327.47;;;18.15;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:43:24;100320.06;;;18.27;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:44:47;100309.94;;;18.42;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:46:10;100314.94;;;18.57;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:47:33;100313.78;;;18.67;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:48:56;100315.41;;;18.74;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:50:24;100308.81;;;18.87;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:51:47;100305.41;;;18.82;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:53:15;100304.66;;;18.77;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:54:40;100308.22;;;18.76;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:56:11;100303.13;;;18.65;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:57:35;100310.41;;;18.60;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T10:58:58;100309.72;;;18.51;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:00:25;100311.28;;;18.61;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:01:48;100310.38;;;18.62;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:03:21;100296.00;;;18.66;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:04:45;100315.56;;;18.68;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:06:18;100301.88;;;18.80;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:07:48;100302.53;;;18.90;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:09:17;100298.69;;;19.00;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:10:43;100285.31;;;19.00;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:12:13;100301.69;;;18.88;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:13:37;100271.56;;;18.80;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:15:11;100293.00;;;18.78;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:16:38;100291.13;;;18.83;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:18:03;100284.63;;;18.92;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:19:28;100287.06;;;19.01;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:20:52;100288.63;;;19.09;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:22:17;100288.47;;;19.16;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:23:45;100284.03;;;19.15;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:25:13;100289.44;;;19.11;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:26:38;100278.16;;;19.00;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:28:10;100277.81;;;18.80;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:29:42;100282.81;;;18.58;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:31:19;100282.19;;;18.46;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:32:46;100289.59;;;18.35;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:34:13;100290.69;;;18.26;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:35:43;100290.59;;;18.30;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:37:14;100281.53;;;18.38;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:38:44;100274.34;;;18.40;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:40:19;100278.19;;;18.28;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:41:59;100285.50;;;18.20;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:43:44;100282.19;;;18.09;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:45:15;100290.34;;;18.03;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:46:41;100298.50;;;17.97;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:48:18;100292.50;;;17.85;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:49:54;100298.03;;;17.78;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:51:31;100300.75;;;17.75;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:53:00;100298.16;;;17.72;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:54:39;100299.19;;;17.65;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:56:15;100299.25;;;17.62;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:57:48;100292.91;;;17.66;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T11:59:31;100294.56;;;17.73;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:01:00;100304.28;;;17.77;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:02:38;100299.91;;;17.73;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:04:23;100297.41;;;17.65;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:05:57;100292.00;;;17.68;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:07:24;100299.22;;;17.60;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:09:10;100293.09;;;17.57;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:10:42;100288.72;;;17.52;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:12:33;100283.38;;;17.52;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:14:07;100289.56;;;17.54;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:15:38;100284.31;;;17.51;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:17:08;100285.22;;;17.50;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:18:39;100283.50;;;17.46;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:20:13;100280.06;;;17.40;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:21:40;100291.63;;;17.42;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:23:07;100281.78;;;17.45;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:24:39;100288.00;;;17.44;100.00
56402;BME280;42299;35.160;26.100;2023-03-16T12:26:03;100283.59;;;17.42;100.00
