sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68616;51.980;5.646;2023-03-16T00:00:19;7.2;7.2;7.2;6.8;;;;3.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:02:48;7.1;7.1;7.1;6.8;;;;3.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:05:18;7.3;7.3;7.2;6.7;;;;3.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:07:47;7.5;7.5;7.5;7.1;;;;3.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:10:15;7.4;7.4;7.4;7.1;;;;3.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:12:44;7.8;7.8;7.8;7.3;;;;3.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:15:14;7.2;7.1;7.1;6.7;;;;3.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:17:45;6.7;6.7;6.7;6.4;;;;3.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:20:14;7.3;7.3;7.3;7.0;;;;3.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:22:43;7.6;7.6;7.6;7.3;;;;3.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:25:12;8.0;8.0;7.8;7.3;;;;3.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:27:42;6.9;6.9;6.9;6.5;;;;3.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:30:11;7.8;7.8;7.8;7.4;;;;3.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:32:40;7.1;7.1;7.1;6.7;;;;3.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:35:09;7.2;7.2;7.2;6.9;;;;3.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:37:37;8.5;8.5;8.5;8.2;;;;3.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:40:08;7.8;7.7;7.6;7.1;;;;3.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:42:40;8.1;8.1;8.1;7.7;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:45:09;8.1;8.1;8.1;7.7;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:47:38;8.2;8.2;8.2;7.9;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:50:07;7.9;7.9;7.9;7.5;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:52:36;7.8;7.8;7.7;7.4;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:55:05;7.9;7.8;7.7;7.1;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T00:57:34;8.0;8.0;7.9;7.5;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:00:04;7.8;7.8;7.8;7.5;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:02:38;7.9;7.9;7.9;7.6;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:05:07;8.6;8.6;8.6;8.2;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:07:37;7.6;7.5;7.4;6.9;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:10:08;7.9;7.9;7.9;7.5;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:12:37;8.8;8.7;8.4;7.7;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:15:06;8.2;8.2;8.2;7.8;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:17:37;9.0;9.0;9.0;8.6;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:20:07;9.3;9.2;9.0;8.4;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:22:40;8.4;8.3;8.1;7.5;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:25:11;8.3;8.2;8.1;7.4;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:27:40;8.2;8.2;8.2;7.7;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:30:10;7.7;7.7;7.7;7.3;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:32:39;7.8;7.7;7.5;7.0;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:35:08;8.1;8.1;8.1;7.7;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:37:39;7.6;7.6;7.6;7.3;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:40:10;9.2;9.1;8.8;8.1;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:42:48;7.8;7.8;7.8;7.4;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:48:40;8.6;8.5;8.4;8.0;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:51:13;7.5;7.5;7.4;7.1;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:53:48;8.1;8.1;8.1;7.7;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:56:21;8.9;8.9;8.9;8.5;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T01:58:54;8.4;8.4;8.4;8.0;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:01:27;8.0;8.0;8.0;7.6;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:03:59;8.2;8.2;8.2;7.8;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:06:39;8.4;8.4;8.4;8.0;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:09:08;7.7;7.7;7.7;7.3;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:11:38;7.5;7.5;7.4;6.9;;;;2.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:14:08;7.7;7.7;7.7;7.3;;;;2.0;88.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:16:39;7.5;7.5;7.5;7.2;;;;2.0;89.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:19:11;7.3;7.3;7.3;6.9;;;;2.0;89.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:21:47;7.1;7.1;7.1;6.8;;;;2.0;89.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:24:27;7.9;7.9;7.9;7.6;;;;2.0;89.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:26:57;7.3;7.3;7.3;6.9;;;;2.0;88.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:29:43;7.9;7.9;7.9;7.5;;;;2.0;88.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:32:14;7.7;7.7;7.7;7.3;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:34:46;8.2;8.2;8.1;7.7;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:37:15;7.8;7.8;7.8;7.4;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:39:43;8.0;7.9;7.8;7.4;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:42:13;7.7;7.7;7.6;7.2;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:44:47;8.0;8.0;8.0;7.7;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:47:22;7.7;7.7;7.7;7.4;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:49:56;7.9;7.8;7.6;7.1;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:52:24;7.7;7.6;7.6;7.2;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:54:53;8.3;8.2;7.9;7.3;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:57:21;7.3;7.3;7.3;7.0;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T02:59:52;8.3;8.2;8.1;7.5;;;;2.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:02:21;7.6;7.6;7.6;7.2;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:04:49;7.6;7.6;7.6;7.2;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:07:20;7.5;7.5;7.5;7.2;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:09:54;7.5;7.5;7.5;7.1;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:12:22;7.4;7.4;7.4;7.0;;;;2.0;82.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:14:54;6.8;6.8;6.8;6.5;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:17:22;7.5;7.4;7.3;6.8;;;;2.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:19:55;7.4;7.4;7.4;7.0;;;;2.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:22:24;7.6;7.6;7.4;6.8;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:24:53;6.7;6.7;6.7;6.4;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:27:22;8.1;8.0;7.9;7.3;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:29:54;7.4;7.3;7.1;6.6;;;;2.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:32:23;7.8;7.7;7.5;6.9;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:34:52;7.6;7.5;7.3;6.7;;;;2.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:37:22;7.0;7.0;7.0;6.7;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:39:51;7.2;7.2;7.1;6.7;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:42:20;6.7;6.7;6.7;6.4;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:44:49;6.8;6.8;6.7;6.3;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:47:18;7.0;7.0;7.0;6.6;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:49:47;7.6;7.6;7.6;7.2;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:52:16;7.3;7.3;7.3;7.0;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:54:46;8.0;7.9;7.7;7.1;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:57:15;6.9;6.9;6.7;6.2;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T03:59:43;7.7;7.6;7.4;6.8;;;;2.0;86.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:02:12;7.3;7.3;7.2;6.8;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:04:42;7.3;7.3;7.3;6.8;;;;2.0;85.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:07:12;6.7;6.7;6.7;6.4;;;;2.0;84.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:09:41;7.5;7.4;7.3;6.7;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:12:11;7.7;7.6;7.4;6.9;;;;2.0;83.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:14:39;6.9;6.9;6.7;6.2;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:17:08;6.9;6.9;6.9;6.5;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:19:37;7.3;7.3;7.3;7.0;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:22:07;7.2;7.2;7.1;6.8;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:24:35;6.9;6.9;6.9;6.6;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:27:05;7.1;7.1;7.1;6.7;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:29:34;6.8;6.8;6.8;6.4;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:32:03;7.2;7.2;7.2;6.8;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:34:32;6.6;6.6;6.6;6.3;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:37:02;6.9;6.9;6.9;6.6;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:39:32;6.8;6.8;6.8;6.5;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:42:03;7.0;6.9;6.6;6.1;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:44:32;6.4;6.4;6.2;5.7;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:47:08;6.9;6.8;6.6;6.1;;;;2.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:49:37;6.7;6.7;6.5;6.1;;;;2.0;78.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:52:07;6.1;6.1;6.1;5.9;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:54:36;6.0;6.0;6.0;5.8;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:57:04;6.3;6.3;6.3;6.1;;;;2.0;77.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T04:59:33;6.2;6.2;6.1;5.9;;;;2.0;77.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:02:02;7.1;7.1;7.1;6.8;;;;2.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:04:31;6.6;6.6;6.6;6.3;;;;2.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:06:59;7.3;7.3;7.1;6.5;;;;2.0;77.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:09:28;6.7;6.7;6.7;6.4;;;;2.0;78.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:11:58;6.4;6.4;6.4;6.1;;;;2.0;78.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:14:27;6.7;6.7;6.7;6.4;;;;2.0;77.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:16:56;7.1;7.0;6.9;6.4;;;;2.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:19:24;6.2;6.2;6.2;5.9;;;;2.0;76.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:21:53;6.3;6.3;6.3;6.0;;;;2.0;77.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:24:22;6.7;6.7;6.7;6.4;;;;2.0;78.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:26:51;7.7;7.7;7.5;7.0;;;;2.0;78.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:29:19;6.1;6.1;6.1;5.8;;;;2.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:31:48;6.8;6.8;6.7;6.3;;;;2.0;79.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:34:17;6.3;6.3;6.3;6.0;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:36:46;6.3;6.3;6.3;6.0;;;;2.0;80.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:39:14;6.6;6.5;6.4;6.0;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:41:43;7.1;7.0;6.8;6.3;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:44:13;6.6;6.6;6.6;6.3;;;;2.0;81.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:46:42;6.0;6.0;6.0;5.7;;;;2.0;88.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:49:11;6.9;6.9;6.9;6.5;;;;2.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:51:44;6.7;6.7;6.7;6.3;;;;2.0;87.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:54:14;6.7;6.7;6.7;6.4;;;;2.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:56:43;6.5;6.5;6.5;6.2;;;;2.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T05:59:12;7.1;7.1;7.1;6.8;;;;2.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:01:41;6.7;6.7;6.7;6.4;;;;2.0;110.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:04:10;6.7;6.6;6.5;6.1;;;;2.0;111.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:06:39;6.6;6.6;6.6;6.2;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:09:07;6.7;6.7;6.7;6.4;;;;2.0;100.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:11:36;5.9;5.9;5.9;5.6;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:14:05;6.8;6.8;6.8;6.5;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:16:33;6.2;6.2;6.2;5.9;;;;2.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:19:04;6.9;6.9;6.8;6.5;;;;2.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:21:32;7.3;7.3;7.2;6.7;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:24:02;6.8;6.7;6.5;6.0;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:26:32;7.3;7.3;7.1;6.7;;;;2.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:29:01;6.5;6.4;6.3;5.8;;;;2.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:31:29;6.3;6.3;6.2;5.8;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:33:59;6.9;6.8;6.8;6.4;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:36:28;6.3;6.2;6.1;5.7;;;;2.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:38:56;6.7;6.6;6.5;6.1;;;;2.0;96.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:41:25;7.0;6.9;6.8;6.4;;;;2.0;94.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:43:53;7.1;7.1;7.0;6.5;;;;2.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:46:22;6.4;6.4;6.3;5.9;;;;2.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:48:51;6.5;6.5;6.5;6.2;;;;2.0;124.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:51:19;6.6;6.6;6.6;6.3;;;;2.0;111.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:53:48;6.3;6.3;6.3;6.0;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:56:17;6.3;6.3;6.3;6.0;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T06:58:45;6.1;6.0;6.0;5.6;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:01:14;7.2;7.2;7.2;6.9;;;;2.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:03:43;6.6;6.5;6.4;5.9;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:06:11;6.3;6.3;6.3;6.0;;;;2.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:08:40;6.9;6.8;6.7;6.3;;;;2.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:11:09;6.8;6.7;6.6;6.1;;;;2.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:13:40;6.3;6.3;6.3;6.0;;;;2.0;103.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:16:09;6.0;6.0;6.0;5.7;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:18:38;6.8;6.8;6.8;6.5;;;;2.0;104.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:21:09;6.6;6.6;6.6;6.3;;;;2.0;103.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:23:38;6.9;6.9;6.9;6.5;;;;2.0;103.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:26:06;6.7;6.7;6.7;6.3;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:28:37;6.9;6.9;6.9;6.6;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:31:06;6.5;6.5;6.5;6.2;;;;2.0;106.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:33:38;6.8;6.7;6.7;6.4;;;;2.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:36:07;6.5;6.4;6.4;6.0;;;;2.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:38:36;7.4;7.3;7.1;6.5;;;;2.0;107.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:41:05;6.9;6.9;6.7;6.2;;;;2.0;104.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:43:34;7.5;7.4;7.2;6.7;;;;2.0;96.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:46:02;7.3;7.2;7.1;6.5;;;;2.0;100.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:48:31;7.2;7.2;7.0;6.6;;;;2.0;100.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:51:02;7.0;6.9;6.9;6.5;;;;2.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:53:31;7.1;7.1;7.0;6.6;;;;2.0;106.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:56:00;8.2;8.0;7.8;7.1;;;;2.0;108.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T07:58:29;7.1;7.1;7.1;6.7;;;;2.0;105.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:00:58;7.4;7.4;7.2;6.7;;;;2.0;103.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:03:27;7.3;7.2;7.0;6.5;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:05:57;7.7;7.6;7.5;6.9;;;;2.0;100.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:08:26;7.0;7.0;6.8;6.3;;;;2.0;100.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:10:54;7.1;7.0;6.8;6.3;;;;2.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:13:23;7.5;7.4;7.2;6.6;;;;2.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:15:53;7.1;7.0;6.8;6.2;;;;2.0;100.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:18:27;7.2;7.2;7.1;6.7;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:20:56;6.9;6.9;6.9;6.6;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:23:25;6.7;6.7;6.7;6.4;;;;2.0;99.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:25:55;6.7;6.7;6.7;6.4;;;;2.0;95.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:28:26;6.4;6.3;6.2;5.7;;;;2.0;95.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:30:55;6.8;6.8;6.8;6.5;;;;2.0;97.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:33:26;7.0;6.9;6.7;6.2;;;;2.0;95.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:35:56;6.5;6.5;6.4;6.0;;;;2.0;92.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:38:24;6.9;6.9;6.9;6.6;;;;2.0;93.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:40:53;6.6;6.6;6.5;6.0;;;;2.0;94.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:43:24;7.0;7.0;7.0;6.6;;;;2.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:45:53;6.2;6.1;6.1;5.8;;;;2.0;98.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:48:24;6.8;6.8;6.6;6.2;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:50:54;5.9;5.9;5.9;5.6;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:53:22;5.9;5.9;5.9;5.6;;;;2.0;102.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:55:53;6.1;6.0;5.8;5.3;;;;2.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T08:58:33;6.0;5.9;5.8;5.4;;;;2.0;101.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:01:03;5.7;5.6;5.5;5.2;;;;2.0;105.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:03:34;6.6;6.6;6.4;5.9;;;;2.0;111.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:06:04;6.6;6.6;6.4;5.9;;;;2.0;110.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:08:35;5.8;5.7;5.6;5.1;;;;2.0;115.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:11:07;5.8;5.8;5.6;5.2;;;;2.0;121.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:13:39;6.2;6.1;6.0;5.5;;;;2.0;119.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:16:10;5.7;5.6;5.5;5.1;;;;2.0;117.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:18:41;6.8;6.7;6.5;6.1;;;;2.0;118.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:21:10;6.9;6.8;6.7;6.2;;;;2.0;119.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:23:42;6.1;6.1;6.1;5.8;;;;2.0;118.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:26:11;5.9;5.8;5.8;5.5;;;;2.0;120.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:28:41;6.1;6.1;5.9;5.5;;;;2.0;120.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:31:12;6.3;6.3;6.3;6.0;;;;2.0;114.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:33:44;6.7;6.6;6.4;6.0;;;;2.0;114.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:36:13;6.6;6.6;6.4;6.0;;;;2.0;116.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:38:42;5.5;5.5;5.5;5.2;;;;2.0;116.0;
79186;SPS30;68616;51.980;5.646;2023-03-16T09:41:19;5.9;5.9;5.9;5.6;;;;2.0;114.0;
