sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-03-16T02:35:09;36.09;30.91;46.30;;
61249;Laerm;47119;49.130;9.218;2023-03-16T02:37:38;35.20;30.96;43.23;;
61249;Laerm;47119;49.130;9.218;2023-03-16T02:40:19;38.33;31.08;53.07;;
61249;Laerm;47119;49.130;9.218;2023-03-16T02:42:51;39.00;31.40;53.76;;
61249;Laerm;47119;49.130;9.218;2023-03-16T02:45:20;38.74;30.95;53.09;;
61249;Laerm;47119;49.130;9.218;2023-03-16T02:47:48;39.80;32.55;51.76;;
61249;Laerm;47119;49.130;9.218;2023-03-16T02:50:20;34.47;30.79;42.71;;
61249;Laerm;47119;49.130;9.218;2023-03-16T02:52:49;37.65;30.37;50.37;;
61249;Laerm;47119;49.130;9.218;2023-03-16T02:55:16;50.87;31.81;72.90;;
61249;Laerm;47119;49.130;9.218;2023-03-16T02:57:47;40.36;30.78;52.97;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:00:17;40.55;31.89;52.56;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:02:46;34.70;30.55;42.95;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:05:18;35.17;30.57;45.24;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:07:48;35.15;30.99;40.99;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:10:15;37.43;30.81;49.14;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:12:47;39.48;30.76;50.74;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:15:19;37.08;30.64;49.53;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:17:59;37.72;30.52;58.42;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:20:28;50.00;30.63;68.92;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:22:59;46.63;30.95;63.17;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:25:32;35.55;30.66;43.94;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:28:03;37.80;31.06;46.50;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:30:34;39.36;31.75;53.08;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:33:05;46.17;33.45;60.72;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:35:31;37.55;31.72;48.06;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:38:02;42.95;31.25;59.23;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:40:29;43.85;30.54;62.23;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:43:00;35.80;31.34;41.88;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:45:28;39.52;32.83;48.41;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:47:55;36.05;31.29;43.57;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:50:23;40.36;32.09;51.30;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:53:18;47.05;31.39;66.85;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:56:04;40.78;33.57;50.99;;
61249;Laerm;47119;49.130;9.218;2023-03-16T03:58:35;48.47;33.53;66.90;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:01:07;44.29;34.24;56.46;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:03:37;47.42;33.05;64.17;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:06:07;46.30;33.21;62.78;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:08:36;49.12;33.85;63.13;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:11:09;47.73;34.30;63.84;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:13:38;50.17;35.32;71.07;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:16:06;47.25;36.62;62.62;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:18:42;44.96;33.94;52.68;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:21:15;49.72;36.14;63.42;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:23:46;51.33;36.16;69.05;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:26:13;49.11;34.26;62.22;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:28:43;48.04;36.82;61.31;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:31:16;50.90;38.77;64.22;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:33:47;48.98;35.13;67.67;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:36:16;47.16;34.84;63.17;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:38:45;50.43;35.77;65.15;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:41:14;48.34;34.51;63.88;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:43:49;50.67;35.94;66.14;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:46:22;49.24;35.73;64.37;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:48:51;48.76;37.50;64.49;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:51:19;44.84;35.83;56.98;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:54:04;48.04;37.59;61.54;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:56:37;52.13;38.88;68.60;;
61249;Laerm;47119;49.130;9.218;2023-03-16T04:59:10;51.59;39.20;65.33;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:01:53;51.98;37.70;65.80;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:04:24;52.46;38.63;70.18;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:06:51;50.81;38.78;60.14;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:09:23;50.77;39.21;65.74;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:11:50;49.73;37.43;60.51;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:14:20;49.97;39.90;66.12;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:17:09;49.95;39.82;65.92;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:19:40;52.57;37.54;65.28;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:22:07;52.35;38.04;68.34;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:24:41;52.37;39.51;66.24;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:27:11;53.47;42.61;65.57;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:29:40;51.30;41.66;62.48;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:32:11;53.66;41.66;67.81;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:34:40;51.85;39.15;63.86;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:37:08;54.03;43.12;69.60;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:39:39;53.79;42.90;65.54;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:42:11;53.14;40.16;68.80;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:44:44;54.29;43.38;71.89;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:47:17;53.94;44.31;68.33;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:49:51;50.74;40.98;62.04;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:52:27;53.76;41.71;65.71;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:54:55;51.98;41.80;61.94;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:57:26;55.17;40.76;69.94;;
61249;Laerm;47119;49.130;9.218;2023-03-16T05:59:57;55.66;44.98;66.60;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:02:24;55.00;43.50;68.92;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:04:51;53.06;40.55;67.81;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:07:21;51.97;39.62;66.85;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:09:52;52.21;42.13;63.68;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:12:24;51.79;42.27;61.78;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:14:54;55.87;44.08;67.30;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:17:23;55.24;45.25;68.34;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:19:53;52.99;43.82;63.87;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:22:22;53.76;44.14;73.76;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:24:49;54.78;45.44;68.89;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:27:18;52.35;44.46;61.97;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:30:05;56.24;46.37;68.66;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:32:33;56.60;45.54;67.03;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:35:00;54.13;42.91;65.19;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:37:29;55.06;44.71;67.09;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:40:03;54.33;45.93;63.33;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:42:36;56.88;47.67;69.17;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:45:11;57.41;47.96;69.31;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:47:38;55.54;44.72;69.33;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:50:05;58.28;43.48;73.07;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:52:35;57.94;48.17;73.49;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:55:03;56.02;45.61;71.24;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:57:32;57.80;47.28;72.01;;
61249;Laerm;47119;49.130;9.218;2023-03-16T06:59:59;55.90;44.99;71.21;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:02:29;56.47;47.22;70.86;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:04:59;54.99;43.91;67.75;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:07:28;53.69;39.74;64.56;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:09:55;55.49;45.93;66.61;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:12:24;55.75;42.74;70.05;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:14:52;55.01;43.14;68.09;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:17:21;53.23;43.47;62.96;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:19:49;53.69;41.65;65.15;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:22:17;54.80;45.59;63.91;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:24:44;56.16;46.17;66.92;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:27:14;53.74;43.77;69.34;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:29:44;51.70;42.10;64.02;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:32:11;55.49;45.76;68.53;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:34:40;56.28;44.29;73.76;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:37:11;53.66;40.76;64.56;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:39:42;51.36;42.01;62.66;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:42:17;52.68;40.85;73.06;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:44:56;56.77;46.65;73.98;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:47:25;60.32;45.86;74.27;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:49:58;52.33;42.75;72.97;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:52:30;52.52;41.31;63.17;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:54:58;54.80;44.71;64.89;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:57:25;56.39;43.24;72.24;;
61249;Laerm;47119;49.130;9.218;2023-03-16T07:59:54;53.68;45.74;65.01;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:02:23;51.95;43.55;62.87;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:04:55;53.69;43.16;71.66;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:07:26;52.48;42.92;65.26;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:10:01;54.56;41.84;69.25;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:12:36;53.77;43.00;68.43;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:15:09;54.03;43.46;64.17;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:17:39;53.93;42.03;65.22;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:20:11;52.46;42.26;62.97;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:22:42;52.39;40.66;64.71;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:25:15;51.90;41.27;63.22;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:27:52;52.90;42.51;67.15;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:30:19;52.87;42.77;66.27;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:32:55;54.52;42.69;66.66;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:41:07;54.87;39.98;70.72;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:43:38;52.23;44.62;59.76;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:46:11;55.17;41.85;67.39;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:48:58;54.30;41.05;67.80;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:51:25;54.40;40.88;67.38;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:53:56;52.74;40.59;65.78;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:56:27;52.13;42.78;68.60;;
61249;Laerm;47119;49.130;9.218;2023-03-16T08:58:55;56.79;46.08;70.46;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:01:22;55.76;44.05;68.23;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:03:50;52.34;42.84;63.92;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:06:17;58.39;39.99;72.32;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:08:44;52.51;43.66;65.31;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:11:14;51.96;40.10;68.20;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:13:43;54.91;42.93;67.63;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:16:11;56.59;43.43;73.10;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:18:40;55.31;40.65;68.25;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:21:10;53.01;41.38;66.36;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:23:39;55.42;42.28;71.86;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:26:07;52.70;42.68;65.17;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:28:36;53.95;42.75;72.62;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:31:15;54.00;42.41;66.37;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:33:43;50.90;39.65;68.29;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:36:11;55.86;42.51;71.86;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:38:38;52.31;40.58;62.57;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:41:07;53.58;41.58;65.38;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:43:48;56.10;42.20;84.97;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:46:24;55.12;39.72;82.55;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:48:53;52.51;37.79;64.53;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:51:33;54.04;44.08;68.74;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:54:02;54.07;41.42;64.86;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:56:34;55.91;43.54;76.41;;
61249;Laerm;47119;49.130;9.218;2023-03-16T09:59:17;54.54;40.50;75.72;;
61249;Laerm;47119;49.130;9.218;2023-03-16T10:02:06;51.31;44.04;63.16;;
61249;Laerm;47119;49.130;9.218;2023-03-16T10:05:33;53.38;41.82;65.73;;
61249;Laerm;47119;49.130;9.218;2023-03-16T10:16:42;54.56;40.03;67.11;;
61249;Laerm;47119;49.130;9.218;2023-03-16T10:18:24;54.48;40.15;67.94;;
61249;Laerm;47119;49.130;9.218;2023-03-16T10:26:20;56.19;41.29;70.36;;
61249;Laerm;47119;49.130;9.218;2023-03-16T10:29:37;60.12;44.08;78.86;;
61249;Laerm;47119;49.130;9.218;2023-03-16T10:37:07;53.36;41.36;66.35;;
61249;Laerm;47119;49.130;9.218;2023-03-16T10:57:35;55.88;43.15;74.14;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:00:12;54.93;43.99;63.72;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:02:51;55.05;41.15;68.21;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:05:31;57.54;46.93;67.65;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:08:06;58.85;45.59;77.30;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:10:42;51.49;40.83;62.64;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:13:13;55.19;43.69;68.22;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:15:46;53.97;44.12;65.99;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:18:24;53.81;38.96;70.37;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:20:57;52.14;40.12;67.12;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:23:31;53.76;43.23;68.57;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:26:02;53.71;41.48;69.58;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:28:35;53.45;42.44;64.46;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:31:14;54.10;43.37;66.62;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:33:47;53.87;43.32;64.23;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:41:17;57.96;41.71;83.22;;
61249;Laerm;47119;49.130;9.218;2023-03-16T11:51:52;53.79;40.72;65.55;;
61249;Laerm;47119;49.130;9.218;2023-03-16T12:15:54;56.25;42.68;70.98;;
61249;Laerm;47119;49.130;9.218;2023-03-16T12:18:57;57.03;45.00;71.98;;
61249;Laerm;47119;49.130;9.218;2023-03-16T12:22:16;56.00;42.31;67.67;;
61249;Laerm;47119;49.130;9.218;2023-03-16T12:24:57;53.08;41.78;68.81;;
61249;Laerm;47119;49.130;9.218;2023-03-16T17:55:23;54.29;43.91;69.20;;
61249;Laerm;47119;49.130;9.218;2023-03-16T19:14:33;51.36;38.84;64.41;;
61249;Laerm;47119;49.130;9.218;2023-03-16T19:18:17;50.75;38.32;63.79;;
61249;Laerm;47119;49.130;9.218;2023-03-16T19:23:16;51.79;38.36;66.16;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:11:51;47.89;36.55;62.67;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:14:59;50.59;35.82;68.40;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:17:42;48.81;35.27;66.09;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:20:31;48.79;34.65;60.09;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:23:18;53.03;40.56;69.49;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:25:57;50.81;37.35;63.12;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:28:32;52.16;38.79;67.07;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:31:22;45.85;35.15;53.11;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:34:49;51.48;36.17;67.88;;
61249;Laerm;47119;49.130;9.218;2023-03-16T20:38:16;48.70;34.16;68.05;;
61249;Laerm;47119;49.130;9.218;2023-03-16T21:06:38;51.31;36.41;69.28;;
61249;Laerm;47119;49.130;9.218;2023-03-16T21:09:12;48.37;35.35;63.88;;
61249;Laerm;47119;49.130;9.218;2023-03-16T21:11:42;50.16;37.54;64.72;;
61249;Laerm;47119;49.130;9.218;2023-03-16T21:14:53;53.46;36.47;70.11;;
61249;Laerm;47119;49.130;9.218;2023-03-16T21:18:01;57.48;35.04;81.96;;
61249;Laerm;47119;49.130;9.218;2023-03-16T21:20:37;46.21;34.51;59.35;;
