sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:00:17;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:02:49;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:05:19;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:07:48;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:10:17;6;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:12:46;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:15:17;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:17:47;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:20:16;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:22:46;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:25:16;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:27:46;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:30:16;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:32:46;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:35:15;8;7;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:37:44;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:40:14;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:42:45;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:45:15;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:47:46;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:50:15;5;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:52:45;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:55:13;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T00:57:42;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:03:13;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:05:43;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:08:13;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:10:43;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:13:12;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:15:42;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:18:11;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:20:41;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:23:11;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:25:40;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:28:10;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:30:39;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:33:10;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:35:39;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:38:09;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:40:39;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:43:09;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:46:13;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:48:46;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:51:24;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:54:00;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:56:34;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T01:59:08;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:01:42;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:04:16;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:06:55;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:09:25;5;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:11:55;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:14:26;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:16:56;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:19:29;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:22:05;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:24:37;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:27:06;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:29:44;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:32:21;7;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:34:52;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:37:24;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:39:55;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:42:25;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:44:56;5;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:47:28;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:50:03;3;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:52:32;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:55:02;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T02:57:33;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:00:02;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:02:33;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:05:02;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:07:38;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:10:09;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:12:42;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:15:16;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:17:47;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:20:21;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:22:51;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:25:20;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:27:52;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:30:22;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:32:52;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:35:22;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:37:51;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:40:22;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:42:51;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:45:29;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:47:59;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:50:29;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:52:58;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:55:28;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T03:57:58;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:00:27;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:02:57;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:05:27;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:07:57;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:10:27;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:12:58;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:15:28;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:17:58;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:20:28;6;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:22:58;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:25:27;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:27:57;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:30:26;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:32:55;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:35:25;4;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:37:54;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:40:24;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:42:53;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:45:23;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:47:52;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:50:22;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:52:51;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:55:25;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T04:57:55;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:00:25;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:02:56;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:05:24;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:07:53;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:10:22;4;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:12:52;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:15:21;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:17:51;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:20:21;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:22:51;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:25:20;7;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:27:50;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:30:20;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:32:52;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:35:21;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:37:51;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:40:20;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:42:53;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:45:23;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:47:53;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:50:23;7;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:52:56;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:55:25;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T05:57:54;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:00:24;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:02:53;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:05:23;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:07:52;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:10:21;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:12:51;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:15:21;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:17:51;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:20:20;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:22:49;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:25:18;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:27:48;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:30:18;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:32:48;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:35:17;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:37:46;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:40:16;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:42:47;6;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:45:17;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:47:46;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:50:16;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:52:45;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:55:20;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T06:57:49;7;7;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:00:18;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:02:48;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:05:18;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:07:47;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:10:17;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:12:46;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:15:16;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:17:45;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:20:14;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:22:43;7;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:25:12;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:27:42;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:30:11;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:32:41;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:35:11;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:37:40;7;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:40:11;7;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:42:41;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:45:11;7;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:47:41;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:50:10;8;7;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:52:40;6;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:55:09;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T07:57:39;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:00:09;7;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:02:40;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:05:09;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:07:39;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:10:09;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:12:40;7;7;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:15:09;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:17:39;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:20:09;7;7;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:22:40;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:25:09;6;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:27:38;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:30:10;7;7;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:32:40;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:35:11;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:37:42;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:40:12;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:42:41;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:45:10;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:47:40;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:50:11;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:52:40;7;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:55:10;4;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T08:57:39;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:00:10;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:02:40;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:05:11;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:07:43;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:10:12;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:12:44;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:15:14;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:17:43;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:20:13;7;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:22:44;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:25:13;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:27:42;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:30:11;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:32:40;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:35:09;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:37:40;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:40:13;6;6;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:42:53;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:45:36;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:48:16;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:50:48;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:53:20;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:55:54;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T09:58:27;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:00:58;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:03:41;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:06:21;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:08:52;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:11:30;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:14:03;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:16:41;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:19:15;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:21:48;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:24:23;3;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:27:04;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:29:41;4;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:32:17;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:34:47;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:37:23;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:39:57;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:42:27;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:44:57;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:47:28;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:49:58;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:52:39;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:55:14;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T10:57:48;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:00:20;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:02:53;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:05:25;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:07:58;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:10:31;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:13:04;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:15:41;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:18:19;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:20:53;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:23:30;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:26:02;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:28:36;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:31:11;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:33:47;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:36:19;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:38:58;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:41:36;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:44:16;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:46:54;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:49:39;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:52:16;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:54:59;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T11:57:40;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:00:24;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:03:15;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:06:01;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:08:42;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:11:30;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:14:07;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:16:47;4;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:19:24;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:22:04;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:24:42;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:27:14;5;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:29:50;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:32:29;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:35:12;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:37:52;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:40:31;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:43:08;2;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:45:54;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:48:31;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:51:04;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:53:42;3;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:56:13;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T12:58:46;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:01:19;1;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:04:00;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:06:35;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:09:05;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:11:42;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:14:13;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:16:43;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:19:28;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:22:00;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:24:35;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:27:11;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:29:53;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:32:25;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:35:03;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:37:35;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:40:15;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:42:48;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:45:20;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:47:50;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:50:19;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:52:51;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:55:26;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T13:57:59;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:00:30;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:03:07;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:05:48;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:08:18;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:10:52;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:13:24;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:16:00;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:18:32;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:21:04;2;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:23:37;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:26:10;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:28:52;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:31:33;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:34:04;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:36:35;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:39:10;3;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:41:40;0;0;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:44:16;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:46:48;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:49:19;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:51:51;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:54:22;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:56:58;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T14:59:29;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T15:02:00;2;2;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T15:04:32;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T15:07:05;1;1;
49064;PMS5003;34876;51.464;-0.150;2023-03-16T15:09:49;3;3;
