sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:02:39;42.22;40.80;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:05:26;42.25;41.14;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:08:09;42.24;41.30;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:10:53;42.23;41.22;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:13:37;42.27;41.22;50.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:16:22;42.23;41.06;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:19:06;42.22;40.53;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:21:53;42.17;40.43;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:24:36;42.26;40.23;51.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:27:25;42.21;40.62;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:30:11;42.23;39.81;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:32:55;42.49;38.67;61.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:35:38;42.24;41.38;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:38:36;42.24;41.19;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:41:24;42.25;39.92;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:44:08;42.25;40.98;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:46:52;42.25;40.98;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:49:35;42.24;38.21;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:52:20;42.19;40.45;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:55:08;42.16;40.23;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T00:57:52;42.24;40.80;49.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:00:36;42.23;41.30;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:03:21;42.23;41.14;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:06:08;42.22;41.14;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:08:52;42.23;41.30;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:11:41;42.23;41.19;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:14:26;42.23;41.30;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:17:12;42.23;41.30;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:19:56;42.18;40.13;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:22:40;42.16;39.92;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:25:24;42.20;40.71;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:28:11;42.22;41.30;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:31:00;42.23;41.14;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:33:45;42.21;41.14;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:36:34;42.22;40.98;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:39:21;42.23;41.38;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:42:05;42.23;41.14;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:44:56;42.21;41.30;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:47:46;42.35;39.34;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:50:29;41.80;38.74;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:53:14;41.82;39.08;51.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:55:59;41.94;39.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T01:58:45;42.03;40.98;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:01:34;42.04;40.71;48.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:04:48;42.01;38.21;51.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:07:45;42.04;40.08;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:10:31;42.09;40.98;51.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:13:16;42.02;40.71;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:16:00;42.03;41.06;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:18:48;41.89;38.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:21:46;41.81;39.34;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:24:35;41.88;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:27:31;42.01;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:30:23;42.07;39.81;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:33:17;42.03;40.03;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:36:01;42.03;39.34;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:38:44;42.03;41.06;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:41:31;42.01;40.80;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:44:22;41.98;40.43;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:47:23;41.83;36.20;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:50:11;41.73;38.95;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:52:55;41.81;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:55:39;41.98;40.13;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T02:58:23;42.00;40.89;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:01:06;42.00;40.62;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:03:55;42.01;40.80;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:06:40;42.00;40.88;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:09:24;42.03;40.43;51.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:12:09;42.00;40.63;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:14:53;41.99;39.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:17:37;41.71;39.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:20:25;41.86;39.81;50.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:23:09;41.98;39.57;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:25:57;42.01;40.43;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:28:44;42.01;40.43;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:31:28;42.02;40.03;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:34:12;42.02;40.80;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:36:58;42.01;39.70;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:39:43;41.99;40.03;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:42:28;41.99;39.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:45:14;41.89;38.52;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:47:58;42.15;38.95;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:50:42;42.34;40.43;54.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:53:47;42.25;41.22;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:56:42;42.26;41.22;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T03:59:30;42.25;41.30;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:02:17;42.25;41.22;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:05:06;42.24;41.06;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:07:50;42.25;41.22;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:10:39;42.24;41.14;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:13:23;42.25;41.22;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:16:08;42.16;40.33;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:18:57;42.17;39.70;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:21:42;42.25;41.38;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:24:25;42.25;41.14;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:27:12;42.24;40.53;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:29:55;42.26;41.14;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:32:40;42.26;40.89;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:35:26;42.25;40.23;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:38:11;42.25;41.06;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:41:05;42.28;41.06;48.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:43:57;42.18;40.33;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:46:41;42.21;40.23;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:49:26;42.21;40.13;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:52:10;42.23;40.62;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:54:54;42.22;40.43;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T04:57:38;42.21;40.13;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:00:25;42.23;40.03;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:03:28;42.24;40.98;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:06:12;42.25;40.53;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:08:58;42.23;38.52;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:11:48;42.27;41.14;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:14:33;42.18;40.23;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:17:36;42.21;40.13;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:20:23;42.22;40.33;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:23:11;42.25;40.71;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:26:00;42.27;41.30;49.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:28:46;42.28;40.89;51.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:31:32;42.25;38.81;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:34:26;42.28;41.22;53.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:37:12;42.25;40.53;49.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:39:56;42.18;39.81;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:42:40;42.18;39.81;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:45:23;42.22;40.33;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:48:36;42.32;38.74;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:51:24;42.03;40.03;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:54:08;41.95;38.21;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:56:58;42.09;40.23;53.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T05:59:42;41.97;38.05;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:02:27;42.03;39.81;48.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:05:11;41.97;35.94;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:08:00;41.98;37.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:10:46;41.78;39.08;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:13:32;41.83;38.21;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:16:16;41.90;39.08;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:18:59;45.46;37.12;69.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:21:45;43.89;34.69;66.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:24:31;42.89;37.12;63.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:27:15;42.76;37.88;61.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:30:14;49.35;38.37;84.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:32:58;42.21;39.34;46.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:35:42;42.60;40.53;57.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:38:33;42.34;38.95;54.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:41:23;41.91;38.95;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:44:07;42.04;38.81;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:46:56;42.29;40.62;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:49:40;42.25;39.58;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:52:30;42.24;39.08;50.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:55:15;42.38;38.37;53.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T06:58:03;42.20;37.12;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:00:47;42.74;37.12;54.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:03:31;42.94;37.52;51.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:06:21;42.18;38.95;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:09:05;42.03;39.34;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:11:49;42.21;39.81;48.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:14:36;42.25;39.21;56.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:17:24;42.17;40.53;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:20:10;42.17;40.53;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:22:56;42.24;38.21;48.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:25:40;42.23;40.43;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:28:25;42.21;40.03;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:31:15;42.17;38.95;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:34:01;42.90;37.52;58.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:36:52;42.18;38.95;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:39:39;42.49;38.37;65.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:42:29;42.32;40.23;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:45:38;42.23;39.81;50.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:48:25;42.51;38.67;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:51:13;42.46;41.06;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:54:01;42.45;39.92;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:56:48;42.43;41.14;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T07:59:47;42.42;38.52;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:02:32;42.36;41.03;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:05:19;42.38;40.03;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:08:07;42.47;40.53;52.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:10:53;42.48;40.43;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:13:42;42.47;40.71;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:16:27;42.40;40.89;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:19:11;42.67;39.92;60.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:21:59;42.41;40.71;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:24:52;42.46;41.06;54.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:27:37;42.69;41.14;48.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:30:22;42.59;40.80;51.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:33:23;42.71;41.11;50.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:36:10;42.40;41.06;50.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:38:59;42.67;40.13;57.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:41:45;42.47;40.53;51.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:44:52;42.42;40.89;48.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:47:41;42.42;41.06;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:50:26;42.45;39.92;51.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:53:13;42.47;41.06;52.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:56:09;42.40;40.98;47.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T08:58:53;42.39;41.22;50.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:01:38;42.39;40.80;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:04:22;42.40;41.22;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:07:06;42.42;39.21;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:09:51;42.34;40.03;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:12:38;42.34;39.46;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:15:22;42.33;40.33;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:18:06;42.39;40.89;49.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:20:52;42.48;41.14;55.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:23:40;42.43;41.14;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:26:25;42.63;41.14;56.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:29:12;42.55;41.14;53.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:31:56;42.55;41.14;51.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:34:40;46.47;40.03;74.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:37:24;42.59;41.30;52.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:40:21;42.44;40.53;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:43:30;42.48;40.53;59.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:46:26;42.41;40.71;49.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:49:16;42.43;40.23;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:52:22;44.26;38.05;66.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:55:25;42.19;39.21;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T09:58:17;42.31;39.58;49.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:01:15;42.50;39.46;51.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:04:24;42.28;40.03;51.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:07:41;42.81;37.32;60.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:10:47;42.65;39.08;60.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:13:42;42.65;40.43;50.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:16:36;42.72;39.58;52.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:19:36;42.39;37.52;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:22:24;42.12;39.08;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:25:21;42.20;39.34;51.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:28:06;42.28;40.89;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:30:53;42.79;40.62;60.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:33:37;42.77;37.88;62.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:36:33;42.45;40.62;57.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:39:18;42.34;40.71;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:42:01;42.32;39.58;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:44:46;42.13;36.91;53.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:50:24;42.06;39.70;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:53:19;42.07;40.71;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:56:10;41.76;38.67;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T10:58:54;42.58;38.21;49.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:01:38;41.86;37.88;51.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:04:22;42.05;38.81;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:07:07;42.24;40.18;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:09:57;42.04;36.20;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:12:47;41.93;37.70;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:15:48;42.01;37.52;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:18:39;42.01;38.81;45.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:21:39;41.95;37.52;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:24:37;41.78;36.91;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:27:41;42.08;38.05;58.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:30:33;41.85;39.70;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:33:20;42.03;39.08;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:36:27;42.01;39.58;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:39:30;42.02;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:42:36;41.35;37.12;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:45:33;42.02;38.52;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:48:35;42.34;38.21;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:51:39;43.53;40.62;63.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:54:51;43.72;40.23;60.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T11:57:55;42.34;40.33;49.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:00:52;42.36;39.70;50.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:04:15;42.29;41.22;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:07:20;42.33;41.14;47.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:10:24;42.43;38.81;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:13:29;42.33;40.98;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:16:22;42.24;38.05;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:19:15;42.29;40.71;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:22:14;42.33;40.98;49.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:25:03;42.33;40.89;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:28:01;42.35;40.98;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:31:04;42.36;37.88;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:34:09;42.26;40.23;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:37:21;42.41;40.71;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:40:31;42.43;40.89;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:43:38;42.90;41.30;51.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:46:38;42.31;40.43;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:49:30;42.44;39.70;56.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:52:16;42.34;39.70;54.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:55:12;42.75;39.34;58.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T12:58:04;43.11;35.94;62.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T13:00:57;42.43;40.80;59.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T13:03:48;42.60;38.95;54.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T13:06:35;42.40;41.06;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-16T13:09:27;42.32;40.98;48.45;;
