sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:00:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:02:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:04:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:07:22;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:09:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:12:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:14:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:17:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:19:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:21:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:24:20;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:26:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:29:11;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:31:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:34:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:36:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:38:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:41:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:43:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:46:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:48:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:51:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:53:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:55:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T00:58:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:00:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:03:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:05:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:07:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:10:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:12:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:15:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:17:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:20:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:22:30;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:24:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:27:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:29:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:32:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:34:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:37:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:39:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:41:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:44:21;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:46:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:49:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:51:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:54:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:56:28;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T01:58:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:01:17;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:03:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:06:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:08:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:10:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:13:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:15:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:18:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:20:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:23:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:25:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:27:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:30:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:32:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:35:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:37:38;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:42:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:44:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:47:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:49:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:52:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:54:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:57:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T02:59:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:01:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:04:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:06:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:09:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:11:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:14:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:16:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:18:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:21:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:23:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:26:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:28:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:30:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:33:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:35:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:38:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:40:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:43:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:45:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:47:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:50:20;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:52:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:55:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T03:57:37;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:00:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:02:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:04:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:07:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:09:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:12:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:14:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:17:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:19:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:21:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:24:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:26:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:29:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:31:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:33:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:36:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:38:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:41:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:43:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:46:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:48:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:50:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:53:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:55:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T04:58:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:00:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:03:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:05:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:07:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:10:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:12:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:15:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:17:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:20:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:22:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:24:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:27:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:29:43;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:32:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:34:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:36:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:39:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:41:50;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:44:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:46:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:49:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:51:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:53:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:56:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T05:58:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:01:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:03:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:06:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:08:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:10:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:13:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:15:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:18:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:20:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:23:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:25:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:27:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:30:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:32:43;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:35:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:37:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:40:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:42:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:44:51;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:47:16;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:49:41;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:52:07;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:54:33;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:56:58;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T06:59:23;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:01:49;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:04:14;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:06:39;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:09:05;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:11:30;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:13:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:16:21;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:18:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:21:12;8;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:23:37;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:26:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:28:28;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:30:53;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:33:19;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:35:44;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:38:10;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:40:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:43:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:45:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:47:51;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:50:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:52:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:55:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:57:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T07:59:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:02:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:04:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:07:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:09:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:12:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:14:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:16:56;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:19:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:21:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:24:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:26:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:29:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:31:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:33:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:36:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:38:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:41:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:43:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:46:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:48:27;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:50:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:53:17;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:55:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T08:58:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:00:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:02:59;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:05:25;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:07:50;15;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:10:15;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:12:41;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:15:07;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:17:32;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:19:57;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:22:23;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:24:48;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:27:13;13;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:29:38;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:32:03;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:34:28;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:36:54;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:39:19;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:41:46;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:44:14;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:46:36;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:49:00;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:51:29;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:53:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:56:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T09:58:42;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:01:09;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:03:37;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:05:58;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:08:23;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:10:54;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:13:15;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:15:39;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:18:11;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:20:35;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:22:55;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:25:21;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:27:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:30:19;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:32:36;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:35:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:37:28;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:39:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:42:19;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:44:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:47:15;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:49:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:52:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:54:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:56:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T10:59:23;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:01:43;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:04:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:06:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:09:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:11:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:13:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:16:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:18:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:21:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:23:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:25:55;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:28:23;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:30:48;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:33:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:35:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:38:06;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:40:30;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:42:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:45:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:47:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:50:11;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:52:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:55:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:57:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T11:59:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:02:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:04:44;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:07:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:09:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:11:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:14:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:16:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:19:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:21:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:24:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:26:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:28:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:31:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:33:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:36:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:38:39;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:41:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:43:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:45:56;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:48:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:50:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:53:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:55:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T12:58:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T13:00:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T13:02:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-03-16T13:05:17;1;1;
