sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:00:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:03:14;5;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:05:39;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:08:04;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:10:29;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:12:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:15:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:17:45;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:20:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:22:35;6;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:25:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:27:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:29:51;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:32:17;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:34:41;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:37:06;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:39:31;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:41:56;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:44:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:46:47;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:49:12;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:51:37;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:54:02;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:56:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T00:58:52;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:01:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:03:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:06:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:08:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:11:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:13:23;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:15:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:18:14;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:20:39;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:23:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:25:29;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:27:55;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:30:20;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:32:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:35:10;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:37:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:40:00;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:42:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:44:52;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:47:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:49:41;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:52:07;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:54:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:56:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-16T01:59:23;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:01:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:04:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:06:37;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:09:02;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:11:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:13:53;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:16:19;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:18:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:21:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:23:33;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:26:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:28:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:30:49;4;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:33:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:35:39;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:38:04;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:40:30;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:42:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:45:20;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:47:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:50:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:52:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:55:01;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:57:26;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T02:59:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:02:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:04:41;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:07:06;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:09:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:11:57;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:14:22;5;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:16:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:19:12;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:21:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:24:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:26:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:28:53;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:31:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:33:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:36:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:38:34;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:40:59;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:43:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:45:53;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:53:05;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:55:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T03:57:55;4;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:00:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:02:45;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:05:11;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:07:36;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:10:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:12:26;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:14:51;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:17:16;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:19:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:22:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:24:32;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:26:57;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:29:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:31:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:34:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:36:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:39:03;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:41:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:43:53;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:46:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:48:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:51:09;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:53:34;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:55:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T04:58:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:00:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:03:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:05:40;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:08:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:10:30;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:12:55;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:15:21;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:17:46;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:20:11;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:22:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:25:02;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:27:26;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:29:51;6;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:32:17;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:34:42;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:37:07;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:39:32;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:41:57;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:44:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:46:47;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:49:13;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:51:38;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:54:04;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:56:29;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T05:58:54;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:01:20;5;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:03:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:06:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:08:35;4;2;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:11:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:13:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:15:50;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:18:15;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:20:41;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:23:07;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:25:32;11;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:27:57;11;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:30:22;14;14;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:32:48;12;12;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:35:13;13;13;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:37:38;13;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:40:04;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:42:28;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:44:53;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:47:19;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:49:44;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:52:10;11;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:54:35;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:57:00;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T06:59:26;12;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:01:51;11;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:04:16;11;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:06:41;11;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:09:07;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:11:31;10;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:13:57;10;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:16:23;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:18:47;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:21:13;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:23:39;11;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:26:04;13;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:28:29;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:30:54;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:33:20;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:35:45;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:38:11;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:40:38;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:43:03;10;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:45:28;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:47:53;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:50:18;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:52:43;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:55:09;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:57:33;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T07:59:59;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:02:24;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:04:50;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:07:15;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:09:40;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:12:06;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:14:31;10;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:16:57;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:19:22;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:21:47;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:24:13;13;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:26:38;40;38;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:29:04;25;22;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:31:29;20;20;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:33:55;22;21;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:36:20;24;23;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:38:46;21;20;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:41:11;20;18;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:43:36;17;17;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:46:02;18;16;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:48:27;18;18;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:50:53;17;17;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:53:18;14;14;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:55:44;15;14;
77892;PMS5003;67087;50.094;14.338;2023-03-16T08:58:10;18;16;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:00:35;16;15;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:03:01;18;18;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:05:27;17;17;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:07:52;18;16;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:10:18;15;14;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:12:44;18;18;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:15:10;17;17;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:17:35;15;14;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:20:00;17;15;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:22:25;13;13;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:24:51;14;14;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:27:17;14;13;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:29:41;13;12;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:32:07;15;15;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:34:32;14;13;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:36:57;15;15;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:39:22;13;12;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:41:49;13;12;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:44:19;11;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:46:39;14;14;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:49:03;13;12;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:51:34;13;12;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:53:54;12;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:56:21;13;13;
77892;PMS5003;67087;50.094;14.338;2023-03-16T09:58:44;13;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:01:11;14;13;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:03:38;13;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:06:00;13;13;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:08:26;13;12;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:10:59;10;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:13:16;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:15:40;13;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:18:09;12;12;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:20:32;14;12;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:22:57;11;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:25:24;11;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:27:49;13;13;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:30:17;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:32:38;11;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:35:05;14;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:37:29;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:39:54;13;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:42:19;10;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:44:44;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:47:14;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:49:35;11;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:52:03;10;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:54:27;11;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:56:50;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T10:59:23;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:01:43;9;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:04:10;10;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:06:31;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:09:01;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:11:23;12;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:13:47;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:16:19;11;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:18:39;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:21:05;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:23:29;12;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:25:53;11;11;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:28:21;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:30:45;11;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:33:10;11;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:35:35;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:38:04;11;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:40:30;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:42:53;10;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:45:17;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:47:51;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:50:09;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:52:34;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:54:59;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T11:57:27;11;10;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:02:21;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:04:40;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:07:06;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:09:41;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:11:53;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:14:19;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:16:44;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:19:10;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:21:35;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:23:59;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:26:24;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:28:49;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:31:15;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:33:46;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:36:08;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:38:34;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:40:58;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:43:25;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:45:47;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:48:13;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:53:01;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:55:38;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T12:57:56;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:00:16;10;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:02:42;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:05:07;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:07:32;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:09:58;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:12:23;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:14:47;11;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:17:22;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:19:38;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:22:04;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:26:56;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:29:20;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:31:44;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:34:12;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:36:35;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:39:03;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:41:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:43:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:46:16;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:48:41;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:51:09;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:53:31;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:55:56;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T13:58:22;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:00:46;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:03:13;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:05:37;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:08:02;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:10:28;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:12:52;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:15:17;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:17:42;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:20:08;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:22:33;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:24:58;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:27:25;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:29:51;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:32:21;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:34:38;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:37:04;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:39:29;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:41:54;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:44:20;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:46:44;9;9;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:49:20;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:51:35;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:54:00;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T14:58:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-16T15:01:15;7;7;
