sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-03-16T00:01:21;7.7;7.6;7.5;6.9;;;;2.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:03:51;7.8;7.7;7.6;7.1;;;;2.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:06:21;7.3;7.3;7.3;7.0;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:08:50;6.8;6.8;6.8;6.5;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:11:25;7.0;7.0;7.0;6.6;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:13:54;7.2;7.2;7.1;6.7;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:16:26;7.4;7.4;7.2;6.6;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:18:56;7.1;7.1;7.1;6.8;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:21:26;6.8;6.8;6.8;6.5;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:23:56;6.5;6.5;6.5;6.2;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:26:26;7.3;7.2;7.2;6.8;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:28:55;7.2;7.2;7.2;6.9;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:31:25;6.9;6.9;6.9;6.6;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:33:55;6.8;6.8;6.8;6.5;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:36:24;7.3;7.3;7.3;7.0;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:38:54;8.0;8.0;7.9;7.5;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:41:24;6.9;6.9;6.9;6.5;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:43:53;7.9;7.9;7.7;7.1;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:46:23;7.2;7.2;7.2;6.9;;;;2.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:48:54;7.6;7.6;7.5;7.2;;;;2.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:51:23;7.5;7.4;7.3;6.8;;;;2.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:53:53;7.6;7.6;7.4;6.9;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:56:22;7.6;7.6;7.4;6.9;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T00:58:52;7.9;7.8;7.6;7.0;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:01:23;7.5;7.5;7.5;7.2;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:03:53;7.3;7.3;7.2;6.7;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:06:23;6.9;6.9;6.9;6.6;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:08:52;7.3;7.2;7.2;6.9;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:11:22;7.2;7.2;7.2;6.8;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:13:52;8.3;8.1;7.9;7.3;;;;3.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:16:23;7.3;7.3;7.3;7.0;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:18:53;8.3;8.3;8.3;7.9;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:21:23;6.7;6.7;6.7;6.4;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:23:53;8.2;8.1;7.9;7.4;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:26:23;7.4;7.3;7.2;6.7;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:28:52;7.9;7.8;7.6;6.9;;;;2.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:31:22;8.7;8.6;8.3;7.6;;;;2.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:33:55;8.4;8.4;8.2;7.6;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:36:24;7.6;7.6;7.6;7.2;;;;2.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:38:54;8.0;8.0;8.0;7.6;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:41:24;7.7;7.7;7.7;7.3;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:43:54;7.7;7.7;7.7;7.4;;;;2.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:46:25;7.8;7.7;7.6;7.1;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:48:57;8.8;8.7;8.5;7.8;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:51:32;8.7;8.6;8.4;7.8;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:54:07;7.7;7.7;7.7;7.3;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:56:44;7.0;7.0;6.9;6.5;;;;2.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T01:59:22;8.2;8.0;7.8;7.2;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:01:55;8.6;8.4;8.2;7.5;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:04:34;8.3;8.2;8.0;7.4;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:07:08;7.6;7.6;7.6;7.2;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:09:39;7.7;7.6;7.4;6.8;;;;2.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:12:12;7.8;7.7;7.5;6.9;;;;2.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:14:45;7.2;7.2;7.2;6.9;;;;2.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:17:18;7.6;7.5;7.4;6.9;;;;2.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:19:58;7.3;7.3;7.3;6.9;;;;2.0;104.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:22:38;7.4;7.3;7.3;6.9;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:25:13;7.4;7.3;7.1;6.6;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:27:47;7.2;7.2;7.2;6.8;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:30:24;7.5;7.5;7.5;7.1;;;;2.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:32:55;7.3;7.2;7.2;6.7;;;;2.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:35:25;7.0;7.0;6.9;6.6;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:37:55;7.9;7.8;7.7;7.1;;;;3.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:40:25;8.3;8.2;7.9;7.3;;;;3.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:42:58;6.9;6.9;6.9;6.5;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:45:32;8.1;8.0;7.7;7.1;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:48:06;7.3;7.2;7.0;6.5;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:50:43;7.0;7.0;7.0;6.6;;;;3.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:53:15;7.1;7.0;6.8;6.3;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:55:46;7.4;7.3;7.3;6.9;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T02:58:15;8.1;8.0;7.9;7.4;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:00:46;7.5;7.4;7.3;6.7;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:03:15;7.5;7.5;7.5;7.1;;;;2.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:05:45;7.3;7.2;7.0;6.4;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:08:15;7.2;7.1;6.9;6.3;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:10:46;7.0;7.0;7.0;6.6;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:13:16;7.4;7.3;7.2;6.8;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:15:46;7.1;7.0;6.8;6.2;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:18:15;7.5;7.5;7.5;7.1;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:20:45;6.7;6.7;6.7;6.4;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:23:14;7.4;7.3;7.1;6.5;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:25:44;6.8;6.8;6.8;6.5;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:28:14;6.9;6.8;6.6;6.0;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:30:43;7.0;6.9;6.7;6.1;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:33:13;7.0;7.0;7.0;6.7;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:35:42;7.9;7.8;7.7;7.1;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:38:12;6.3;6.3;6.3;6.0;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:40:44;6.9;6.8;6.6;6.0;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:43:13;6.6;6.6;6.5;6.2;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:45:43;7.4;7.3;7.2;6.6;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:48:12;7.7;7.6;7.3;6.7;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:50:42;6.9;6.8;6.6;6.1;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:53:11;6.9;6.8;6.6;6.1;;;;3.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:55:41;6.3;6.3;6.3;6.0;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T03:58:10;7.6;7.5;7.3;6.8;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:00:40;7.1;7.1;7.0;6.6;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:03:09;7.1;7.0;6.9;6.4;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:05:39;6.8;6.7;6.6;6.2;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:08:09;7.5;7.4;7.2;6.7;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:10:40;8.2;8.1;7.8;7.2;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:13:10;7.5;7.4;7.1;6.5;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:15:40;8.0;7.9;7.7;7.1;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:18:12;6.9;6.8;6.6;6.1;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:20:42;7.3;7.2;7.0;6.4;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:23:11;7.1;7.0;6.8;6.3;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:25:42;7.5;7.4;7.2;6.6;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:28:12;6.9;6.8;6.6;6.0;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:30:43;7.1;6.9;6.7;6.2;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:33:13;6.9;6.9;6.9;6.6;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:35:42;6.4;6.3;6.1;5.6;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:38:12;7.0;7.0;6.8;6.4;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:40:42;6.3;6.2;6.0;5.5;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:43:12;7.0;6.9;6.7;6.1;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:45:42;6.5;6.4;6.3;5.8;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:48:12;6.4;6.3;6.1;5.6;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:50:41;6.4;6.4;6.4;6.1;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:53:11;6.7;6.6;6.5;6.1;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:55:40;7.2;7.1;6.9;6.4;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T04:58:12;7.0;6.9;6.8;6.2;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:00:42;6.1;6.1;6.1;5.8;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:03:11;6.0;6.0;6.0;5.8;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:05:41;6.4;6.3;6.3;5.9;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:08:11;6.8;6.8;6.6;6.1;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:10:41;7.5;7.4;7.2;6.7;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:13:14;7.0;6.8;6.6;6.0;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:15:43;6.5;6.4;6.3;5.8;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:18:13;6.8;6.8;6.6;6.1;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:20:42;6.4;6.3;6.1;5.6;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:23:12;6.6;6.5;6.3;5.8;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:25:42;7.0;6.9;6.7;6.1;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:28:12;6.6;6.6;6.5;6.1;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:30:42;6.5;6.5;6.5;6.2;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:33:13;6.3;6.2;6.1;5.6;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:35:42;7.6;7.5;7.2;6.6;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:38:12;7.1;7.0;6.8;6.2;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:40:42;6.7;6.6;6.5;6.0;;;;3.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:43:12;6.8;6.8;6.7;6.2;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:45:41;7.1;7.0;6.8;6.2;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:48:11;6.3;6.2;6.0;5.6;;;;3.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:50:42;6.2;6.2;6.0;5.6;;;;3.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:53:11;6.2;6.1;6.1;5.8;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:55:42;6.5;6.5;6.5;6.2;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T05:58:18;6.2;6.1;5.9;5.4;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:00:48;6.8;6.7;6.5;6.0;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:03:21;6.1;6.0;5.8;5.4;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:05:51;6.5;6.5;6.5;6.2;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:08:20;5.8;5.7;5.7;5.5;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:10:50;7.0;6.9;6.8;6.3;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:13:19;6.8;6.7;6.5;6.0;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:15:49;6.7;6.6;6.4;5.9;;;;3.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:18:19;7.2;7.1;6.8;6.2;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:20:49;6.3;6.3;6.3;6.0;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:23:18;6.6;6.5;6.3;5.8;;;;3.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:25:48;6.7;6.6;6.4;5.9;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:28:21;7.4;7.3;7.2;6.6;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:30:53;7.7;7.6;7.4;6.8;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:33:24;6.8;6.7;6.5;5.9;;;;3.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:35:55;6.6;6.6;6.4;6.0;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:38:25;6.6;6.5;6.3;5.8;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:40:55;6.1;6.1;5.9;5.5;;;;3.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:43:24;6.4;6.4;6.3;6.0;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:45:54;6.1;6.1;5.9;5.5;;;;3.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:48:24;6.6;6.5;6.4;5.9;;;;3.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:50:54;6.6;6.5;6.4;5.9;;;;3.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:53:24;5.9;5.9;5.9;5.6;;;;3.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:55:55;6.0;6.0;5.9;5.5;;;;3.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T06:58:25;6.6;6.5;6.4;6.0;;;;3.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:00:54;6.5;6.4;6.2;5.7;;;;3.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:03:24;6.0;5.9;5.8;5.3;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:05:54;6.2;6.1;6.0;5.5;;;;3.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:08:25;6.6;6.6;6.4;5.9;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:10:57;6.4;6.3;6.1;5.5;;;;3.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:13:27;6.7;6.6;6.4;5.9;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:15:57;6.2;6.2;6.0;5.5;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:18:29;7.2;7.2;7.0;6.5;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:21:00;5.6;5.6;5.6;5.3;;;;3.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:23:32;6.7;6.7;6.7;6.4;;;;3.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:26:01;6.8;6.8;6.6;6.1;;;;3.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:28:34;6.8;6.7;6.5;5.8;;;;3.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:31:03;6.3;6.2;6.0;5.5;;;;3.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:33:33;6.8;6.8;6.6;6.2;;;;3.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:36:04;6.5;6.4;6.2;5.7;;;;3.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:38:36;7.5;7.4;7.3;6.7;;;;3.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:41:08;7.0;6.9;6.7;6.2;;;;3.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:43:38;7.2;7.1;6.9;6.3;;;;3.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:46:07;7.7;7.6;7.4;6.8;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:48:40;6.5;6.4;6.2;5.7;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:51:11;6.2;6.2;6.0;5.6;;;;3.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:53:42;6.7;6.7;6.5;6.0;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:56:13;7.6;7.4;7.2;6.6;;;;3.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T07:58:45;7.7;7.6;7.4;6.7;;;;3.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:01:15;7.7;7.6;7.3;6.7;;;;3.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:03:44;7.4;7.3;7.1;6.5;;;;3.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:06:14;7.8;7.7;7.5;6.9;;;;3.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:08:43;7.4;7.3;7.1;6.4;;;;3.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:11:13;7.7;7.6;7.4;6.7;;;;3.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:13:47;7.2;7.1;6.8;6.3;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:16:21;7.3;7.2;7.1;6.7;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:18:51;6.6;6.5;6.3;5.8;;;;3.0;100.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:21:24;6.8;6.7;6.5;5.9;;;;3.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:23:54;6.9;6.8;6.5;6.0;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:26:25;8.1;8.0;7.8;7.2;;;;3.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:28:55;7.0;6.9;6.7;6.2;;;;4.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:31:28;6.3;6.3;6.1;5.6;;;;4.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:34:01;6.6;6.5;6.4;5.9;;;;4.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:36:31;6.8;6.8;6.6;6.1;;;;4.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:39:04;6.6;6.5;6.4;5.9;;;;4.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:41:33;6.9;6.9;6.7;6.2;;;;4.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:44:04;6.5;6.4;6.2;5.7;;;;4.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:46:37;7.1;7.0;6.7;6.2;;;;4.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:49:08;6.2;6.1;6.0;5.5;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:51:40;6.3;6.2;6.1;5.6;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:54:09;5.1;5.0;4.9;4.5;;;;3.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:56:38;6.2;6.2;6.0;5.5;;;;3.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T08:59:08;6.1;6.0;5.9;5.5;;;;3.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:01:37;6.1;6.1;6.0;5.6;;;;3.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:04:07;6.0;5.9;5.7;5.2;;;;3.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:06:37;5.7;5.6;5.5;5.0;;;;3.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:09:07;5.7;5.7;5.5;5.1;;;;3.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:11:38;5.2;5.2;5.2;4.9;;;;3.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:14:10;6.6;6.6;6.6;6.2;;;;3.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:16:40;6.4;6.4;6.3;5.9;;;;3.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:19:10;7.9;7.9;7.7;7.1;;;;3.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:21:40;7.3;7.2;7.0;6.5;;;;3.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:24:09;7.2;7.1;6.9;6.4;;;;3.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:26:40;7.2;7.0;6.8;6.2;;;;3.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:29:11;6.9;6.8;6.6;6.0;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:31:41;6.7;6.6;6.5;6.0;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:34:10;7.2;7.1;6.9;6.3;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:36:40;6.0;5.9;5.8;5.4;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:39:10;6.5;6.4;6.3;5.8;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-03-16T09:41:43;6.1;6.1;5.9;5.5;;;;2.0;131.0;
