sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-03-16T00:02:10;58.14;41.06;73.40;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:04:38;57.38;40.23;78.23;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:07:10;52.04;40.33;67.93;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:09:38;53.69;40.53;71.76;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:12:15;52.18;39.34;73.57;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:14:46;54.75;39.34;70.79;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:17:16;53.61;39.34;78.75;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:19:52;53.95;38.81;72.92;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:22:26;56.78;40.03;74.20;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:24:54;49.60;39.34;65.63;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:27:24;59.48;39.81;75.82;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:29:53;44.39;39.34;57.99;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:32:29;53.00;38.95;73.03;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:34:58;56.72;40.23;76.17;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:37:30;56.01;39.81;71.65;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:39:59;51.37;39.68;70.04;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:42:29;55.42;40.03;73.62;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:44:58;55.50;39.21;81.51;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:47:32;50.48;39.21;68.07;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:50:01;50.49;39.34;68.30;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:52:29;53.84;39.21;75.20;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:54:57;56.83;38.52;71.81;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:57:25;50.53;40.03;68.43;;
64545;Laerm;50936;51.660;5.616;2023-03-16T00:59:54;49.49;40.13;62.43;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:02:22;59.47;38.81;77.62;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:04:51;51.66;39.34;70.97;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:07:20;53.90;38.81;72.69;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:09:47;57.61;40.13;74.74;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:12:17;55.14;39.46;76.73;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:14:45;49.87;39.34;72.70;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:17:13;48.09;38.81;69.60;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:19:42;50.32;39.34;66.27;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:22:10;44.84;39.70;62.53;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:24:39;51.43;39.21;71.03;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:27:07;51.34;39.58;75.15;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:29:36;49.56;39.46;66.92;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:32:04;52.05;40.43;71.27;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:34:33;51.35;39.08;67.81;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:37:00;53.70;39.34;75.12;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:39:42;59.76;39.58;79.71;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:42:10;48.51;39.21;65.35;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:44:53;58.70;39.92;80.29;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:47:24;54.49;39.46;73.37;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:49:55;58.48;39.92;78.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:52:31;54.87;38.67;70.04;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:55:05;58.80;38.95;78.75;;
64545;Laerm;50936;51.660;5.616;2023-03-16T01:57:42;45.82;39.57;65.31;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:00:16;47.59;38.67;65.74;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:03:17;50.86;40.03;69.42;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:06:20;49.45;39.58;75.51;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:08:55;56.49;39.34;78.89;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:11:24;49.14;38.95;68.26;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:14:09;53.17;39.81;77.71;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:16:38;48.78;40.23;72.36;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:19:17;44.52;39.92;67.62;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:22:13;46.54;39.58;68.70;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:24:41;49.84;39.46;70.70;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:27:12;54.44;39.81;76.82;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:29:58;55.74;39.58;77.21;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:32:31;46.46;39.23;63.54;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:35:02;56.00;39.70;78.13;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:37:30;53.92;39.58;75.29;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:42:43;59.14;40.33;82.81;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:45:12;55.15;40.80;77.46;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:47:42;58.89;40.54;78.92;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:50:12;60.77;41.06;82.90;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:52:39;61.85;39.81;81.65;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:55:08;56.15;40.33;71.46;;
64545;Laerm;50936;51.660;5.616;2023-03-16T02:57:35;57.90;40.23;79.05;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:00:08;54.76;40.13;77.90;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:02:45;55.59;40.23;79.89;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:05:12;59.78;39.81;74.00;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:07:39;54.78;40.43;76.33;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:10:07;47.86;39.46;65.62;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:12:34;51.05;38.67;67.91;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:15:05;55.15;40.62;79.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:17:40;48.19;39.70;67.61;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:20:11;47.64;38.81;69.35;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:22:48;48.99;40.13;65.84;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:25:16;45.98;40.23;65.83;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:27:46;46.84;39.92;63.31;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:30:19;55.49;39.92;73.37;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:32:47;45.42;39.70;62.00;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:35:16;56.65;40.62;77.51;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:37:44;51.22;40.62;70.98;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:40:15;45.35;39.92;62.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:42:45;49.44;39.46;71.20;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:45:14;48.04;40.43;64.93;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:47:42;57.44;40.13;80.60;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:50:13;56.68;43.49;73.02;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:53:02;51.55;40.62;70.21;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:55:32;56.88;40.53;77.45;;
64545;Laerm;50936;51.660;5.616;2023-03-16T03:58:00;56.56;40.63;78.22;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:00:27;57.98;42.09;79.67;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:02:55;55.18;41.11;69.36;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:05:29;55.18;41.68;77.43;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:07:56;55.19;41.82;78.39;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:10:28;57.89;42.03;74.38;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:12:58;58.71;41.30;81.22;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:15:29;56.62;40.62;75.93;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:18:07;57.48;42.13;74.56;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:20:35;53.85;41.46;68.98;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:23:02;52.50;42.16;66.67;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:25:31;56.90;42.16;74.55;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:27:58;54.87;41.22;75.38;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:30:28;53.55;42.41;75.30;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:33:08;57.42;41.89;79.57;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:35:35;61.89;42.71;82.24;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:38:02;64.22;44.51;84.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:40:38;56.15;42.47;77.77;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:43:13;50.49;42.98;67.96;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:45:41;58.73;42.71;75.67;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:48:08;53.75;42.41;76.92;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:50:36;60.97;44.07;76.93;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:53:04;56.72;42.85;71.45;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:55:31;53.53;42.35;68.86;;
64545;Laerm;50936;51.660;5.616;2023-03-16T04:57:59;60.89;42.93;75.45;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:00:32;60.01;42.53;79.47;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:03:08;58.08;42.93;76.66;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:05:37;58.09;43.34;77.03;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:08:06;62.29;44.03;88.34;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:10:35;58.15;42.47;69.31;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:13:03;59.46;43.77;75.08;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:15:31;56.98;44.07;75.45;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:18:15;55.95;43.44;70.16;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:20:42;59.72;44.76;78.64;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:23:10;59.39;43.54;78.20;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:25:47;56.23;43.54;69.35;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:28:17;58.16;44.34;71.89;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:30:50;56.87;44.39;67.97;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:33:22;55.79;45.72;76.01;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:35:55;77.79;43.90;105.05;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:38:24;62.22;46.43;72.01;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:40:54;59.10;45.20;72.69;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:43:41;64.55;46.62;86.90;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:46:08;58.16;46.33;74.71;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:48:36;61.28;47.32;72.34;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:51:04;64.83;47.24;87.36;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:53:32;62.72;53.85;80.47;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:56:08;59.40;51.68;79.77;;
64545;Laerm;50936;51.660;5.616;2023-03-16T05:58:39;60.58;47.06;77.19;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:01:08;62.35;47.12;73.37;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:03:37;61.01;47.40;70.80;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:06:06;59.03;46.93;80.25;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:08:44;58.56;48.13;78.33;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:11:12;58.83;48.77;73.09;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:13:40;61.61;49.67;77.27;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:16:08;60.33;49.74;71.53;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:18:37;61.79;49.93;79.92;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:21:05;60.43;50.87;69.13;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:23:34;63.67;52.19;80.59;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:26:02;61.04;48.77;70.55;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:28:32;64.02;48.54;83.13;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:30:58;61.97;47.26;82.83;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:33:30;62.34;48.74;71.31;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:35:57;63.54;52.43;74.86;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:38:32;64.31;50.54;79.77;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:41:06;61.32;48.84;73.67;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:43:34;61.83;48.84;82.07;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:46:01;65.07;52.37;87.64;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:48:29;62.96;51.82;83.63;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:50:56;63.58;52.06;81.99;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:53:26;62.93;52.65;71.60;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:55:54;65.35;52.12;84.29;;
64545;Laerm;50936;51.660;5.616;2023-03-16T06:58:22;64.32;54.44;76.70;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:00:49;63.39;52.52;72.19;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:03:16;64.83;52.49;74.36;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:05:48;66.31;51.21;78.08;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:08:15;63.40;50.79;74.17;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:10:41;61.45;50.92;75.19;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:13:08;64.46;52.85;89.68;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:15:35;61.77;51.17;73.06;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:18:04;63.93;53.69;86.01;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:20:32;63.30;52.91;76.78;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:23:02;63.53;53.32;75.51;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:25:31;63.67;54.27;85.50;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:27:58;64.52;51.11;77.80;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:30:31;64.51;54.89;75.59;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:32:58;64.78;53.08;74.03;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:35:26;65.11;52.72;85.72;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:37:54;64.40;54.57;73.54;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:40:23;64.08;54.59;74.22;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:42:52;71.20;51.71;85.02;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:45:26;63.06;55.33;79.99;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:47:54;61.54;50.87;81.94;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:50:35;65.01;53.99;88.32;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:53:02;65.06;56.46;84.51;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:55:33;61.28;53.04;77.43;;
64545;Laerm;50936;51.660;5.616;2023-03-16T07:58:03;62.08;55.07;77.42;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:00:34;61.63;55.52;76.62;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:03:01;61.90;53.56;75.85;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:05:29;62.55;54.26;78.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:08:00;63.39;53.80;77.02;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:10:29;61.01;51.05;68.83;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:13:04;59.64;50.44;80.82;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:15:32;61.42;55.53;72.03;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:18:08;60.78;50.30;82.23;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:20:35;60.44;52.01;78.75;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:23:02;61.47;52.54;75.43;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:25:36;62.69;53.38;81.31;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:28:14;62.05;53.13;72.51;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:30:51;62.86;50.98;81.97;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:33:42;62.83;52.55;81.08;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:36:12;60.51;53.76;76.34;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:38:47;68.48;54.63;94.40;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:41:34;62.52;51.52;86.71;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:44:06;62.48;51.70;81.97;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:46:34;63.58;53.07;80.56;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:49:02;62.61;52.74;81.46;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:51:30;63.48;53.39;87.10;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:53:58;76.96;54.26;103.09;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:56:25;68.06;56.93;87.32;;
64545;Laerm;50936;51.660;5.616;2023-03-16T08:58:52;63.27;57.12;84.97;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:01:19;66.41;59.38;85.87;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:03:46;66.37;59.06;83.38;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:06:15;66.34;59.70;80.45;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:08:43;66.45;55.53;81.13;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:11:14;63.42;53.52;79.76;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:13:42;63.86;52.64;76.52;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:16:12;60.61;49.04;78.39;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:18:40;63.82;55.78;81.57;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:21:10;69.06;58.68;89.95;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:23:40;65.66;57.97;82.38;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:26:10;63.47;58.26;79.52;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:28:39;67.16;58.46;86.72;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:31:15;67.11;56.68;84.47;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:33:42;65.03;58.41;79.04;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:36:09;67.68;57.98;89.53;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:38:38;67.82;60.56;90.51;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:41:37;68.30;58.96;90.36;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:47:10;67.52;58.42;82.74;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:49:48;65.84;58.35;79.59;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:52:30;68.79;57.88;89.69;;
64545;Laerm;50936;51.660;5.616;2023-03-16T09:57:42;68.61;53.96;88.79;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:00:14;69.38;52.31;92.68;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:05:23;70.34;49.71;93.06;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:11:04;68.29;54.09;88.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:16:29;63.07;50.34;85.08;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:19:49;70.06;56.53;95.77;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:22:19;65.41;57.42;86.47;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:27:42;68.41;57.11;91.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:30:35;81.70;58.72;100.30;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:33:33;72.58;56.75;95.46;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:36:23;75.16;55.95;96.81;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:38:58;66.06;56.64;88.18;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:41:42;70.49;58.67;89.68;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:44:26;66.72;58.80;83.81;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:47:05;65.27;58.00;79.50;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:49:40;67.55;57.63;86.45;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:52:33;67.19;57.07;84.79;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:55:26;66.28;58.69;83.69;;
64545;Laerm;50936;51.660;5.616;2023-03-16T10:57:58;67.78;54.83;89.69;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:00:37;65.58;54.81;91.77;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:03:28;63.67;55.11;85.18;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:08:27;70.34;57.73;86.18;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:11:07;69.26;55.70;96.30;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:13:37;74.06;51.63;95.66;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:16:29;72.29;54.98;91.50;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:19:23;69.10;53.92;87.69;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:22:12;77.26;51.73;97.93;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:27:50;69.13;52.79;91.36;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:30:40;69.38;54.84;92.60;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:33:12;70.43;54.44;93.26;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:44:21;69.46;53.58;91.49;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:47:27;67.81;54.67;86.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:50:16;70.08;53.86;89.24;;
64545;Laerm;50936;51.660;5.616;2023-03-16T11:58:58;67.93;54.19;87.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:04:30;73.48;54.61;100.82;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:17:56;68.12;54.31;90.84;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:20:35;66.64;54.53;86.06;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:23:22;72.90;52.02;94.46;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:25:59;66.78;53.57;85.86;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:28:28;69.27;54.62;90.50;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:31:16;68.29;53.40;90.47;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:42:57;70.91;50.28;91.51;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:48:29;71.89;56.82;94.34;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:51:00;70.53;56.79;95.00;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:56:28;74.87;55.35;95.72;;
64545;Laerm;50936;51.660;5.616;2023-03-16T12:59:05;68.92;54.54;82.52;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:01:41;68.30;56.15;90.33;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:04:15;65.52;55.70;88.29;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:07:00;72.58;57.07;93.93;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:09:29;61.89;57.37;81.14;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:11:58;75.14;58.11;95.31;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:14:39;69.50;56.83;90.41;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:19:45;64.67;56.78;80.00;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:22:30;73.88;55.14;94.81;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:27:47;73.02;54.45;90.11;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:30:29;71.17;62.39;90.31;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:35:49;75.88;55.86;97.96;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:38:22;74.73;60.76;101.18;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:40:56;79.43;55.57;106.26;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:43:31;73.73;62.10;95.08;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:46:17;68.45;53.54;96.35;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:48:48;64.35;55.05;86.26;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:51:18;76.92;56.36;95.59;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:53:48;70.89;53.14;93.52;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:56:23;67.63;53.33;90.22;;
64545;Laerm;50936;51.660;5.616;2023-03-16T13:58:55;68.50;54.84;92.78;;
64545;Laerm;50936;51.660;5.616;2023-03-16T14:01:32;79.22;54.59;99.05;;
64545;Laerm;50936;51.660;5.616;2023-03-16T14:04:02;78.76;56.06;98.26;;
64545;Laerm;50936;51.660;5.616;2023-03-16T14:06:35;70.94;53.74;88.41;;
