sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6413;BME280;3239;48.714;9.472;2023-03-16T00:01:42;98880.31;;;-0.54;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:04:07;98890.88;;;-0.59;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:06:33;98890.75;;;-0.56;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:09:01;98886.22;;;-0.59;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:11:27;98890.44;;;-0.58;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:13:53;98892.69;;;-0.57;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:16:19;98890.97;;;-0.63;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:18:45;98887.63;;;-0.79;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:21:13;98895.19;;;-0.74;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:23:39;98896.69;;;-0.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:26:08;98893.22;;;-0.74;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:28:35;98892.47;;;-0.74;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:31:07;98896.25;;;-0.72;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:33:33;98899.78;;;-0.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:36:01;98893.88;;;-0.70;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:38:32;98893.44;;;-0.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:41:00;98890.09;;;-0.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:43:29;98887.41;;;-0.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:46:00;98892.25;;;-0.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:48:36;98889.25;;;-0.69;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:51:03;98897.44;;;-0.73;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:53:33;98886.34;;;-0.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:55:59;98884.09;;;-0.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T00:58:32;98882.03;;;-0.85;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:01:05;98893.44;;;-0.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:03:31;98882.16;;;-0.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:05:57;98891.53;;;-0.80;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:08:26;98886.25;;;-0.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:10:55;98891.41;;;-0.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:13:21;98887.94;;;-0.90;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:15:50;98895.16;;;-0.87;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:18:16;98894.09;;;-0.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:20:41;98892.59;;;-0.90;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:23:16;98897.31;;;-0.94;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:25:42;98892.25;;;-0.93;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:28:09;98886.13;;;-0.93;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:30:35;98882.13;;;-1.01;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:33:01;98884.63;;;-1.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:35:27;98892.69;;;-1.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:37:53;98878.91;;;-1.08;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:40:19;98882.66;;;-1.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:42:59;98872.78;;;-1.09;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:48:54;98882.25;;;-0.67;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:51:29;98886.56;;;-0.57;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:54:12;98884.28;;;-0.96;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T01:59:26;98881.66;;;-1.24;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:01:54;98881.59;;;-1.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:04:53;98877.38;;;-1.22;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:07:26;98881.38;;;-1.14;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:09:57;98884.50;;;-1.03;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:12:25;98881.59;;;-1.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:14:51;98885.88;;;-1.23;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:17:22;98879.22;;;-1.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:22:50;98881.91;;;-1.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:25:37;98871.47;;;-1.17;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:31:14;98860.28;;;-1.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:33:42;98857.81;;;-1.22;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:36:09;98860.09;;;-1.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:38:36;98857.06;;;-1.23;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:41:16;98860.81;;;-1.20;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:46:20;98857.72;;;-1.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:51:37;98856.41;;;-1.27;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:54:03;98846.50;;;-1.30;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:56:28;98855.41;;;-1.33;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T02:58:54;98850.38;;;-1.31;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:01:22;98853.09;;;-1.18;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:03:48;98851.75;;;-1.39;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:06:14;98845.84;;;-1.46;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:08:40;98849.19;;;-1.42;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:11:07;98847.25;;;-1.42;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:13:33;98852.53;;;-1.38;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:15:59;98840.06;;;-1.32;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:18:26;98839.84;;;-1.13;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:20:52;98849.44;;;-0.99;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:23:18;98851.28;;;-0.96;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:25:44;98846.44;;;-1.14;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:28:10;98850.19;;;-1.24;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:30:36;98842.00;;;-1.20;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:33:02;98860.06;;;-1.08;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:35:28;98857.47;;;-1.24;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:37:53;98857.47;;;-1.37;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:40:20;98840.06;;;-1.32;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:42:46;98830.59;;;-1.37;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:45:13;98840.59;;;-1.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:47:40;98828.91;;;-1.18;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:50:10;98828.16;;;-1.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:52:36;98839.22;;;-0.79;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:55:02;98838.75;;;-0.53;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:57:27;98835.06;;;-0.47;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T03:59:53;98844.88;;;-0.40;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:02:19;98848.94;;;-0.36;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:04:45;98845.41;;;-0.32;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:07:11;98841.94;;;-0.33;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:09:37;98841.34;;;-0.49;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:12:04;98847.59;;;-0.52;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:14:30;98845.69;;;-0.31;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:16:56;98844.50;;;-0.30;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:19:23;98847.00;;;-0.22;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:21:49;98838.88;;;-0.69;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:24:16;98841.88;;;-0.54;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:26:45;98850.78;;;-0.32;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:29:12;98846.13;;;-0.32;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:31:39;98839.22;;;-0.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:34:07;98846.09;;;-0.20;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:36:33;98849.25;;;-0.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:38:59;98833.06;;;-0.55;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:41:25;98823.50;;;-0.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:43:51;98820.28;;;-1.13;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:46:17;98816.09;;;-1.14;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:48:43;98811.47;;;-1.14;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:51:09;98806.81;;;-0.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:53:35;98819.16;;;-0.41;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:56:00;98823.31;;;-0.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T04:58:26;98822.63;;;-0.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:00:53;98831.13;;;-0.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:03:20;98829.38;;;-0.15;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:05:47;98834.34;;;-0.13;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:08:14;98839.44;;;-0.15;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:10:40;98845.13;;;-0.13;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:13:06;98840.53;;;-0.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:15:32;98834.00;;;-0.49;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:17:58;98822.22;;;-0.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:20:24;98812.13;;;-0.97;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:22:51;98814.47;;;-0.99;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:25:18;98812.22;;;-1.01;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:27:47;98812.88;;;-0.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:30:14;98816.63;;;-0.69;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:32:41;98815.25;;;-0.99;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:35:07;98803.63;;;-1.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:37:36;98796.63;;;-1.31;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:40:05;98801.56;;;-1.17;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:42:46;98807.34;;;-0.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:45:14;98815.09;;;-0.58;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:47:41;98807.50;;;-0.97;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:50:13;98800.06;;;-1.18;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:52:43;98798.34;;;-0.99;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:55:20;98805.28;;;-0.52;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T05:57:46;98810.56;;;-0.48;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:00:15;98804.84;;;-0.51;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:02:47;98790.69;;;-0.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:05:15;98809.13;;;-0.41;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:07:42;98804.88;;;-0.29;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:10:18;98810.84;;;-0.47;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:12:44;98797.44;;;-0.72;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:15:13;98807.63;;;-0.54;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:17:39;98819.19;;;-0.20;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:20:09;98815.78;;;0.23;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:22:39;98828.09;;;0.54;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:25:07;98820.25;;;0.69;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:27:34;98816.00;;;0.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:30:00;98821.00;;;1.09;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:32:26;98820.03;;;1.24;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:34:52;98810.31;;;1.45;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:37:18;98810.38;;;1.72;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:39:43;98802.28;;;1.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:42:10;98795.97;;;1.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:44:36;98784.41;;;2.01;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:47:02;98771.03;;;2.16;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:49:29;98756.13;;;2.38;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:51:54;98748.63;;;2.33;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:54:23;98736.97;;;2.60;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:56:49;98722.78;;;2.74;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T06:59:15;98709.88;;;2.69;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:01:41;98694.06;;;2.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:04:08;98686.75;;;2.91;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:06:34;98667.59;;;3.04;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:09:00;98658.88;;;3.23;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:11:26;98642.81;;;3.58;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:13:52;98632.34;;;3.65;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:16:18;98618.22;;;3.61;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:18:43;98608.63;;;3.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:21:10;98595.75;;;3.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:23:35;98585.75;;;3.76;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:26:01;98580.59;;;3.78;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:28:28;98571.63;;;3.72;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:30:54;98574.78;;;3.99;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:33:20;98562.66;;;4.29;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:35:47;98564.66;;;4.14;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:38:12;98560.78;;;4.35;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:40:39;98552.50;;;4.44;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:43:05;98548.31;;;4.63;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:45:31;98533.78;;;4.86;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:47:57;98542.34;;;5.25;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:50:23;98528.03;;;5.50;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:52:49;98518.03;;;5.67;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:55:14;98509.91;;;5.41;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T07:57:40;98507.84;;;5.87;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:00:09;98495.72;;;5.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:02:35;98493.19;;;6.16;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:05:00;98493.28;;;5.90;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:07:26;98489.03;;;6.20;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:09:52;98487.66;;;6.41;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:12:18;98488.41;;;6.47;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:14:43;98483.66;;;7.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:17:11;98478.72;;;7.60;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:19:37;98477.25;;;7.48;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:22:04;98477.72;;;7.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:24:31;98471.50;;;7.07;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:26:59;98470.28;;;7.19;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:29:25;98478.56;;;6.66;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:31:55;98480.47;;;7.46;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:34:22;98473.75;;;7.86;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:36:48;98478.75;;;7.54;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:39:14;98468.06;;;7.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:41:41;98466.09;;;7.84;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:44:08;98448.63;;;8.37;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:46:35;98466.28;;;8.08;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:49:01;98439.75;;;8.09;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:51:27;98437.00;;;8.20;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:53:54;98438.72;;;8.34;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:56:19;98446.63;;;8.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T08:58:45;98447.94;;;8.77;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:01:18;98430.69;;;8.98;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:03:44;98440.25;;;9.16;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:06:13;98423.78;;;8.46;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:08:40;98423.03;;;9.26;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:11:13;98414.50;;;9.65;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:13:40;98408.84;;;9.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:16:08;98407.25;;;9.43;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:18:35;98406.81;;;9.63;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:21:04;98401.03;;;10.39;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:23:31;98398.84;;;9.36;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:26:04;98396.50;;;9.75;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:28:32;98400.22;;;9.18;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:31:00;98400.09;;;9.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:33:27;98395.03;;;9.98;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:35:54;98400.44;;;9.50;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:38:22;98401.03;;;10.39;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:41:09;98406.78;;;9.93;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:44:16;98393.81;;;9.93;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:46:48;98379.66;;;9.89;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:49:20;98376.22;;;10.31;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:52:15;98371.63;;;10.21;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:55:27;98378.97;;;10.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T09:58:19;98385.16;;;10.13;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:01:37;98368.00;;;10.31;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:07:49;98364.38;;;10.79;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:16:21;98346.34;;;9.67;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:18:59;98349.41;;;10.06;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:21:27;98358.88;;;9.81;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:23:57;98362.41;;;10.24;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:26:36;98348.72;;;10.42;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:29:10;98348.28;;;10.88;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:31:39;98354.25;;;11.37;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:34:06;98346.66;;;12.34;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:36:37;98346.03;;;12.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:39:07;98357.81;;;11.45;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:41:43;98366.31;;;10.28;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:46:47;98357.78;;;10.69;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:49:39;98348.81;;;10.68;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:52:47;98336.75;;;11.53;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:55:29;98328.97;;;11.70;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T10:57:57;98330.22;;;11.82;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T11:00:36;98326.72;;;12.33;100.00
6413;BME280;3239;48.714;9.472;2023-03-16T11:03:37;98324.16;;;12.35;95.68
6413;BME280;3239;48.714;9.472;2023-03-16T11:06:06;98324.84;;;12.02;91.64
6413;BME280;3239;48.714;9.472;2023-03-16T11:08:36;98325.63;;;12.49;96.62
6413;BME280;3239;48.714;9.472;2023-03-16T11:11:26;98321.22;;;12.20;90.39
6413;BME280;3239;48.714;9.472;2023-03-16T11:13:57;98318.59;;;13.15;83.80
6413;BME280;3239;48.714;9.472;2023-03-16T11:17:09;98321.06;;;12.52;78.31
6413;BME280;3239;48.714;9.472;2023-03-16T11:19:40;98319.69;;;12.79;84.07
6413;BME280;3239;48.714;9.472;2023-03-16T11:22:21;98312.78;;;12.85;80.50
6413;BME280;3239;48.714;9.472;2023-03-16T11:31:19;98312.25;;;11.55;87.02
6413;BME280;3239;48.714;9.472;2023-03-16T11:33:46;98317.34;;;12.83;79.31
6413;BME280;3239;48.714;9.472;2023-03-16T11:36:34;98307.50;;;12.87;72.70
6413;BME280;3239;48.714;9.472;2023-03-16T11:42:36;98286.84;;;12.40;61.63
6413;BME280;3239;48.714;9.472;2023-03-16T11:45:22;98286.56;;;12.30;68.51
6413;BME280;3239;48.714;9.472;2023-03-16T11:57:26;98275.63;;;12.71;70.96
6413;BME280;3239;48.714;9.472;2023-03-16T12:06:21;98275.97;;;12.34;65.49
6413;BME280;3239;48.714;9.472;2023-03-16T12:11:50;98266.41;;;13.58;66.23
6413;BME280;3239;48.714;9.472;2023-03-16T12:14:40;98260.94;;;13.30;60.93
6413;BME280;3239;48.714;9.472;2023-03-16T12:17:12;98274.09;;;13.80;57.50
6413;BME280;3239;48.714;9.472;2023-03-16T12:20:21;98268.63;;;13.95;59.88
6413;BME280;3239;48.714;9.472;2023-03-16T12:22:58;98249.94;;;14.44;53.40
6413;BME280;3239;48.714;9.472;2023-03-16T12:25:40;98250.53;;;15.25;51.84
6413;BME280;3239;48.714;9.472;2023-03-16T12:28:22;98232.69;;;14.08;53.54
6413;BME280;3239;48.714;9.472;2023-03-16T12:31:29;98240.19;;;13.29;59.31
6413;BME280;3239;48.714;9.472;2023-03-16T12:34:26;98241.91;;;14.18;56.61
6413;BME280;3239;48.714;9.472;2023-03-16T12:37:22;98234.69;;;13.29;58.23
6413;BME280;3239;48.714;9.472;2023-03-16T12:46:07;98227.28;;;15.66;51.52
6413;BME280;3239;48.714;9.472;2023-03-16T12:48:46;98229.38;;;14.98;47.96
6413;BME280;3239;48.714;9.472;2023-03-16T12:51:13;98223.78;;;15.65;46.62
6413;BME280;3239;48.714;9.472;2023-03-16T12:56:44;98217.63;;;15.89;45.56
6413;BME280;3239;48.714;9.472;2023-03-16T12:59:22;98211.88;;;16.42;43.19
6413;BME280;3239;48.714;9.472;2023-03-16T13:01:56;98223.28;;;16.95;42.53
6413;BME280;3239;48.714;9.472;2023-03-16T13:04:37;98215.72;;;16.71;43.64
6413;BME280;3239;48.714;9.472;2023-03-16T13:07:18;98211.53;;;15.91;42.36
6413;BME280;3239;48.714;9.472;2023-03-16T13:09:51;98212.63;;;15.18;44.91
6413;BME280;3239;48.714;9.472;2023-03-16T13:12:24;98203.81;;;14.75;47.56
6413;BME280;3239;48.714;9.472;2023-03-16T13:14:51;98213.84;;;14.27;48.89
6413;BME280;3239;48.714;9.472;2023-03-16T13:28:36;98199.47;;;16.75;47.26
6413;BME280;3239;48.714;9.472;2023-03-16T13:31:05;98206.44;;;17.00;43.41
6413;BME280;3239;48.714;9.472;2023-03-16T13:33:45;98205.75;;;17.34;45.07
6413;BME280;3239;48.714;9.472;2023-03-16T13:36:13;98191.59;;;18.24;41.30
6413;BME280;3239;48.714;9.472;2023-03-16T13:38:40;98194.03;;;18.37;40.23
6413;BME280;3239;48.714;9.472;2023-03-16T13:41:11;98185.97;;;17.88;40.37
6413;BME280;3239;48.714;9.472;2023-03-16T13:43:41;98185.63;;;18.28;39.48
6413;BME280;3239;48.714;9.472;2023-03-16T13:46:27;98177.28;;;18.90;37.41
6413;BME280;3239;48.714;9.472;2023-03-16T13:48:58;98184.50;;;18.67;38.78
6413;BME280;3239;48.714;9.472;2023-03-16T13:51:36;98182.88;;;17.84;37.78
