sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16969;SDS011;8601;48.718;8.992;2023-03-16T00:01:19;9.63;;;8.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:03:50;9.40;;;8.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:06:17;8.37;;;7.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:08:44;8.20;;;7.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:11:11;9.53;;;7.97;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:13:38;9.17;;;8.20;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:16:06;10.90;;;9.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:18:34;10.53;;;9.37;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:21:04;9.83;;;8.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:23:33;9.43;;;8.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:26:02;9.17;;;8.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:28:30;10.57;;;9.47;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:30:59;10.20;;;9.20;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:33:27;10.50;;;9.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:35:55;9.73;;;8.70;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:38:28;9.53;;;8.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:40:58;10.43;;;9.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:43:27;9.17;;;8.37;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:45:59;9.93;;;8.93;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:48:30;10.27;;;8.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:50:59;9.00;;;8.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:53:29;10.50;;;8.97;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:55:58;9.40;;;8.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T00:58:28;9.10;;;8.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:01:00;10.73;;;8.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:03:27;10.47;;;9.37;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:05:54;9.83;;;8.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:08:25;10.53;;;9.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:10:55;10.53;;;9.53;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:13:46;8.47;;;7.63;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:16:30;9.87;;;8.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:19:25;10.03;;;9.03;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:22:20;11.63;;;10.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:25:23;10.47;;;9.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:28:28;10.57;;;9.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:34:45;10.57;;;9.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:37:34;9.93;;;8.97;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:40:18;10.00;;;9.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:43:21;11.20;;;9.13;;
16969;SDS011;8601;48.718;8.992;2023-03-16T01:53:21;9.50;;;8.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:03:56;10.10;;;8.37;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:06:31;10.40;;;9.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:08:59;9.77;;;8.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:11:28;10.73;;;9.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:13:56;10.33;;;8.87;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:16:26;10.63;;;8.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:18:53;10.83;;;9.70;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:21:21;12.97;;;10.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:23:58;11.00;;;9.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:26:28;11.73;;;10.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:35:39;11.60;;;9.70;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:38:46;12.83;;;11.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:41:39;10.10;;;9.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:44:08;12.13;;;9.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:46:41;10.50;;;9.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:49:13;11.40;;;10.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:51:44;10.57;;;9.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:54:12;12.73;;;11.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:56:40;11.30;;;10.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T02:59:07;11.77;;;9.93;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:01:35;11.83;;;10.53;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:04:03;10.77;;;9.77;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:06:33;14.00;;;10.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:09:00;12.43;;;11.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:11:28;12.27;;;10.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:13:55;12.10;;;10.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:16:24;13.97;;;10.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:18:52;12.80;;;11.47;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:21:19;12.20;;;10.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:23:49;11.90;;;10.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:26:16;11.70;;;10.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:28:44;10.70;;;9.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:31:14;11.20;;;10.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:33:44;12.30;;;10.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:36:14;13.07;;;11.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:38:42;13.53;;;11.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:41:11;12.30;;;9.97;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:43:38;11.93;;;10.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:46:05;11.47;;;10.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:48:32;11.63;;;10.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:50:59;10.73;;;9.63;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:53:26;10.73;;;9.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:55:53;11.27;;;10.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T03:58:22;12.27;;;10.67;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:00:53;12.47;;;10.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:03:44;11.13;;;9.93;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:06:28;11.33;;;10.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:08:55;10.27;;;9.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:11:27;10.40;;;9.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:14:10;11.40;;;10.13;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:20:05;10.87;;;9.77;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:22:48;10.03;;;8.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:25:45;11.73;;;9.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:28:13;9.97;;;9.07;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:30:45;10.53;;;9.53;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:33:12;10.60;;;9.53;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:35:39;11.93;;;9.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:38:06;10.63;;;9.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:40:34;11.57;;;10.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:43:01;12.50;;;10.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:45:28;11.77;;;10.67;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:47:58;12.73;;;10.70;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:50:25;11.93;;;10.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:52:52;12.30;;;11.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:55:19;12.53;;;11.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T04:57:47;12.17;;;10.87;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:00:14;10.77;;;9.77;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:02:43;9.80;;;8.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:05:11;8.97;;;8.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:07:39;10.37;;;9.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:10:07;9.77;;;8.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:12:36;10.70;;;9.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:15:03;9.50;;;8.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:17:31;9.70;;;8.70;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:19:58;10.00;;;9.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:22:26;9.87;;;8.87;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:24:53;10.07;;;9.07;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:27:20;10.00;;;9.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:29:47;10.60;;;9.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:32:14;10.27;;;9.07;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:34:41;10.93;;;9.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:37:08;10.37;;;9.37;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:39:37;10.27;;;9.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:42:04;10.40;;;9.47;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:44:32;10.03;;;9.03;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:46:59;10.07;;;9.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:49:26;10.07;;;9.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:51:53;10.20;;;9.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:54:20;10.40;;;9.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:56:49;10.80;;;9.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T05:59:16;10.83;;;9.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:01:43;11.53;;;10.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:04:10;10.80;;;9.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:06:37;10.67;;;9.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:12:45;10.97;;;9.87;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:22:14;11.87;;;10.77;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:25:01;12.13;;;10.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:28:03;12.13;;;10.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:34:26;12.00;;;10.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:36:53;11.57;;;10.37;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:39:21;11.73;;;10.67;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:41:48;11.63;;;10.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:44:16;10.63;;;9.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:46:44;10.80;;;9.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:49:12;11.73;;;10.67;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:51:39;12.43;;;11.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:54:06;11.83;;;10.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:56:33;12.20;;;10.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T06:59:07;13.07;;;11.77;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:01:40;12.40;;;11.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:04:09;12.70;;;11.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:06:36;12.93;;;11.53;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:09:05;12.17;;;10.97;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:11:33;12.83;;;11.63;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:14:00;13.30;;;12.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:16:28;16.90;;;15.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:18:59;13.60;;;12.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:21:26;12.87;;;11.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:23:53;13.77;;;12.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:26:20;14.30;;;12.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:28:47;16.90;;;13.87;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:31:15;14.63;;;13.13;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:33:42;15.00;;;13.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:36:11;15.20;;;13.67;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:38:43;15.43;;;13.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:41:10;14.87;;;13.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:43:38;15.80;;;13.63;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:46:05;17.20;;;14.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:48:37;16.40;;;14.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:51:04;16.43;;;13.77;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:53:33;17.33;;;13.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:56:00;15.93;;;13.37;;
16969;SDS011;8601;48.718;8.992;2023-03-16T07:58:27;15.60;;;13.97;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:00:57;15.57;;;13.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:03:26;16.53;;;14.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:05:53;13.17;;;11.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:08:21;14.47;;;12.93;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:10:49;14.07;;;12.67;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:13:17;13.20;;;11.87;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:15:46;12.83;;;11.53;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:18:16;14.00;;;11.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:20:43;12.43;;;11.13;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:23:10;11.53;;;10.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:25:40;10.00;;;8.93;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:28:11;10.33;;;9.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:30:43;9.60;;;8.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:33:14;11.30;;;8.87;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:35:43;10.87;;;8.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:38:11;9.27;;;8.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:40:40;9.33;;;8.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:43:13;10.97;;;9.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:45:42;10.40;;;7.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:48:11;9.23;;;8.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:50:41;8.20;;;7.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:53:08;8.20;;;7.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:55:37;8.53;;;7.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T08:58:05;9.40;;;7.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:00:34;8.17;;;7.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:03:01;9.93;;;7.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:05:30;7.00;;;6.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:07:58;7.47;;;6.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:10:26;7.50;;;6.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:12:53;7.73;;;6.93;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:15:21;7.93;;;6.07;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:17:50;8.03;;;6.20;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:20:18;7.70;;;6.27;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:22:47;5.60;;;5.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:25:14;5.83;;;5.20;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:27:42;6.03;;;5.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:30:09;6.50;;;5.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:32:37;5.60;;;4.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:35:06;5.77;;;5.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:37:33;6.47;;;4.87;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:40:01;6.40;;;5.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:42:32;7.33;;;4.77;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:45:05;4.97;;;4.47;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:47:41;4.93;;;4.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:50:14;5.00;;;4.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T09:52:48;5.20;;;3.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:01:25;5.27;;;4.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:07:12;4.87;;;3.87;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:09:53;4.47;;;4.07;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:12:24;4.30;;;3.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:14:58;5.23;;;3.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:17:31;4.17;;;3.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:20:05;4.40;;;3.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:22:39;5.63;;;3.53;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:25:11;3.63;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:27:44;4.00;;;3.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:30:21;5.73;;;3.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:32:51;3.30;;;3.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:35:24;3.53;;;3.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:37:58;4.10;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:40:25;3.73;;;3.37;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:42:57;3.93;;;3.20;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:45:33;3.10;;;2.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:48:07;3.43;;;2.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:50:34;4.07;;;3.03;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:53:03;3.27;;;2.97;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:55:41;2.97;;;2.37;;
16969;SDS011;8601;48.718;8.992;2023-03-16T10:58:09;4.20;;;2.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:00:47;4.13;;;2.93;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:03:19;3.57;;;3.13;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:05:55;4.60;;;2.67;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:08:26;4.20;;;2.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:10:57;5.90;;;3.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:13:30;3.00;;;2.70;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:15:59;3.83;;;2.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:18:31;5.60;;;3.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:21:05;2.90;;;2.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:23:39;2.40;;;2.20;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:26:15;2.63;;;2.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:28:49;2.97;;;2.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:31:26;4.40;;;3.07;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:34:08;4.47;;;2.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:36:42;5.43;;;2.63;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:39:18;3.00;;;2.50;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:41:55;2.93;;;2.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:44:41;2.60;;;2.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:47:22;4.70;;;2.63;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:50:09;2.87;;;2.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:52:44;2.70;;;2.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:55:23;2.33;;;2.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T11:57:57;2.83;;;2.13;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:00:39;3.47;;;2.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:03:24;2.40;;;2.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:06:30;3.67;;;2.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:12:17;2.90;;;2.33;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:14:59;5.30;;;2.77;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:17:38;2.93;;;2.40;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:20:11;2.50;;;2.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:22:43;2.87;;;2.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:25:14;2.60;;;1.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:27:47;2.20;;;2.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:30:32;6.10;;;4.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:33:05;3.30;;;2.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:35:39;3.93;;;2.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:38:17;2.63;;;2.43;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:40:55;2.27;;;2.07;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:46:34;5.87;;;2.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:49:12;2.47;;;1.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:51:41;2.80;;;1.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:54:19;2.50;;;2.20;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:56:47;2.03;;;1.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T12:59:17;5.83;;;2.13;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:01:47;2.93;;;2.23;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:04:17;2.60;;;1.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:06:48;2.63;;;2.20;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:09:18;2.20;;;2.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:11:49;3.53;;;2.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:14:33;2.00;;;1.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:17:05;2.27;;;2.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:19:59;3.30;;;2.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:22:30;2.20;;;1.97;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:25:13;3.73;;;1.73;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:27:47;2.20;;;1.60;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:30:18;4.23;;;2.00;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:32:47;3.23;;;1.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:35:19;2.27;;;1.93;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:37:51;3.60;;;2.17;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:40:19;2.00;;;1.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:42:48;1.77;;;1.57;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:45:22;3.33;;;1.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:48:04;3.27;;;2.03;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:50:32;1.40;;;1.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:53:09;2.13;;;1.93;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:55:42;2.00;;;1.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T13:58:17;2.00;;;1.80;;
16969;SDS011;8601;48.718;8.992;2023-03-16T14:00:48;2.43;;;1.83;;
16969;SDS011;8601;48.718;8.992;2023-03-16T14:03:16;2.90;;;1.90;;
16969;SDS011;8601;48.718;8.992;2023-03-16T14:05:46;2.07;;;1.70;;
16969;SDS011;8601;48.718;8.992;2023-03-16T14:08:14;2.77;;;2.03;;
16969;SDS011;8601;48.718;8.992;2023-03-16T14:10:43;2.30;;;2.10;;
16969;SDS011;8601;48.718;8.992;2023-03-16T14:13:22;1.80;;;1.70;;
16969;SDS011;8601;48.718;8.992;2023-03-16T14:15:53;4.60;;;2.30;;
16969;SDS011;8601;48.718;8.992;2023-03-16T14:18:22;2.13;;;1.70;;
16969;SDS011;8601;48.718;8.992;2023-03-16T14:20:54;3.20;;;1.90;;
