sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:01:53;102;25;;255;149664
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:04:23;108;27;;273;150783
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:06:54;85;23;;216;150736
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:09:29;100;26;;252;149942
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:11:54;101;27;;255;150316
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:14:24;102;26;;255;149271
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:16:55;92;24;;234;151714
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:19:25;101;26;;255;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:21:55;91;24;;228;149499
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:24:26;101;26;;255;150424
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:26:56;100;26;;253;150345
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:29:26;102;25;;257;150794
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:31:56;101;25;;254;149892
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:34:29;102;25;;255;149589
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:36:57;95;25;;241;151671
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:39:27;93;25;;233;150026
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:41:57;105;27;;264;149808
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:44:27;108;26;;271;150179
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:46:57;103;25;;258;150035
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:49:28;114;28;;287;150399
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:51:58;103;26;;260;150139
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:54:28;103;25;;257;149205
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:56:58;107;28;;271;151136
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T00:59:30;97;25;;244;150796
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:01:59;99;26;;248;150234
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:04:29;95;24;;237;149157
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:06:59;97;25;;243;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:09:29;105;26;;264;150679
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:11:59;102;26;;258;150618
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:14:29;105;26;;264;149438
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:17:01;99;26;;250;150586
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:19:34;105;25;;263;149683
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:22:02;108;26;;274;150967
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:24:31;97;26;;243;149386
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:27:01;95;23;;242;151255
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:29:32;99;26;;249;150729
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:32:03;102;26;;257;150325
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:34:33;104;26;;264;150893
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:37:03;99;26;;248;149389
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:39:33;105;26;;264;150349
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:42:03;114;27;;287;150884
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:47:04;106;26;;267;150609
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:49:35;105;25;;264;150010
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:52:08;106;28;;267;150663
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:54:36;103;26;;259;150798
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:57:09;98;26;;245;149896
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T01:59:37;100;24;;251;150378
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:02:07;98;25;;249;151100
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:04:50;107;26;;267;148574
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:07:08;99;26;;253;152651
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:09:38;106;26;;266;150171
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:12:09;91;24;;230;150119
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:14:39;113;27;;285;150511
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:17:09;97;26;;243;150046
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:22:10;90;24;;227;150592
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:24:41;103;25;;258;148941
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:27:12;101;27;;256;151759
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:29:55;113;27;;285;150659
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:32:12;90;24;;228;150508
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:34:43;108;26;;271;150122
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:37:14;95;25;;240;150248
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:39:44;94;24;;238;150609
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:42:14;90;25;;227;150193
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:44:46;103;25;;260;151026
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:47:19;99;25;;248;149983
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:49:46;98;25;;248;151678
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:52:16;98;25;;246;149570
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:54:46;93;25;;236;150783
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:57:16;100;25;;250;149640
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T02:59:46;103;26;;257;149193
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:02:16;102;26;;259;151299
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:04:47;103;25;;254;147367
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:07:17;104;26;;264;152090
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:09:47;97;25;;244;150243
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:12:17;97;24;;244;149949
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:14:47;94;25;;236;150582
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:17:17;105;26;;264;150225
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:19:47;106;27;;267;149822
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:22:18;107;25;;270;150063
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:24:48;101;26;;253;150086
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:27:21;103;27;;260;151104
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:29:49;100;25;;252;150429
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:32:21;102;25;;256;149706
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:34:49;96;25;;243;150360
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:37:19;95;24;;237;149589
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:39:49;91;24;;230;150683
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:42:23;99;25;;249;149903
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:44:51;102;25;;255;148966
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:47:21;106;27;;270;152108
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:49:51;90;23;;226;150631
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:52:21;100;25;;249;149147
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:54:51;100;26;;253;150420
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:57:21;103;26;;259;150353
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T03:59:51;102;25;;258;150612
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:02:21;103;26;;257;148556
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:04:51;96;24;;241;150545
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:07:22;93;25;;234;150797
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:09:52;93;24;;235;150740
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:12:22;96;24;;241;149704
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:14:52;99;25;;250;150817
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:17:23;89;24;;223;150031
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:19:53;95;25;;239;150492
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:22:23;94;24;;236;150469
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:24:53;97;24;;243;149964
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:27:23;103;27;;259;149934
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:29:58;101;25;;254;150233
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:32:25;105;26;;265;150020
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:34:56;100;25;;253;151001
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:37:25;97;25;;240;148004
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:39:55;98;25;;249;152205
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:42:25;111;27;;276;149099
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:44:55;99;26;;251;150947
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:47:25;97;24;;244;150324
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:49:55;91;24;;228;149540
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:52:25;105;25;;263;149870
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:54:55;95;25;;238;149087
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:57:25;97;25;;247;151351
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T04:59:55;104;26;;263;150513
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:02:26;104;26;;260;149883
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:04:56;103;25;;259;149678
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:07:26;104;26;;264;151368
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:09:58;94;24;;234;148753
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:12:27;107;26;;269;149666
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:14:57;100;25;;255;151496
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:17:27;98;25;;248;150732
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:19:57;100;25;;248;147849
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:22:27;99;25;;252;152178
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:24:57;103;26;;258;150122
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:27:27;102;25;;257;149801
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:29:57;103;26;;259;149882
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:32:27;107;25;;270;150104
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:34:58;105;25;;265;150592
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:37:28;95;23;;238;149487
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:39:58;99;24;;251;151048
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:42:28;123;27;;309;150022
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:44:58;87;21;;219;149855
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:47:28;95;22;;239;149943
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:49:58;99;24;;250;150329
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:52:28;102;22;;257;150131
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:54:59;95;23;;239;149997
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T05:57:29;100;23;;253;150438
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:00:00;97;22;;243;149782
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:02:30;94;22;;239;151445
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:05:01;106;25;;264;148758
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:07:31;110;24;;280;152063
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:10:02;102;24;;257;150524
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:12:33;97;23;;243;150195
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:15:03;104;23;;260;149969
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:17:36;108;25;;275;151510
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:20:10;112;25;;281;150154
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:22:38;96;23;;242;149869
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:25:06;92;23;;236;152558
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:27:37;100;23;;252;150531
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:30:09;99;23;;251;150807
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:32:38;98;23;;246;150475
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:35:09;99;24;;249;150176
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:37:39;99;25;;249;150853
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:40:10;105;23;;263;150110
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:42:39;105;24;;265;150355
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:45:09;99;24;;250;150248
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:47:40;108;24;;273;150407
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:50:10;91;23;;228;150057
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:52:41;101;23;;253;149676
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:55:12;106;25;;265;149993
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T06:57:41;90;23;;229;151560
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:00:12;102;23;;256;150291
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:02:43;97;23;;244;150357
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:05:14;96;23;;240;149519
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:07:43;107;24;;272;151244
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:10:14;96;23;;242;150158
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:12:44;97;23;;245;151063
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:15:14;96;24;;243;150472
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:17:44;93;23;;233;149019
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:20:14;105;24;;262;149450
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:22:45;97;23;;247;151965
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:25:15;99;23;;244;146947
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:27:46;110;27;;281;152619
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:30:16;92;21;;233;150872
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:32:46;93;23;;235;150548
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:35:16;104;23;;261;150570
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:37:46;97;23;;243;149929
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:40:16;97;25;;243;148897
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:42:47;107;23;;272;151782
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:45:17;107;26;;267;148556
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:47:47;93;22;;235;151226
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:50:18;102;23;;258;150330
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:52:48;108;25;;271;150395
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:55:19;105;25;;264;150700
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T07:57:49;102;25;;259;150881
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:00:23;92;22;;232;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:02:50;108;25;;273;150486
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:05:20;90;22;;227;150567
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:07:51;96;24;;240;149963
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:10:21;107;24;;270;150031
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:12:51;101;23;;256;151298
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:15:22;98;24;;247;150136
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:17:52;84;21;;211;150283
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:20:22;98;23;;241;146526
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:22:52;91;22;;235;153685
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:25:22;99;24;;249;149569
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:27:52;102;23;;256;150458
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:30:23;98;23;;248;150722
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:32:53;98;23;;248;150534
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:35:23;97;25;;245;150081
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:37:54;102;24;;255;149440
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:40:24;105;24;;264;150254
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:42:55;96;24;;243;151606
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:45:25;100;23;;252;150260
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:47:56;93;24;;235;150213
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:50:27;103;24;;261;150610
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:52:56;91;22;;227;149505
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:55:26;83;21;;208;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T08:57:56;108;24;;271;150528
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:00:26;105;24;;264;149592
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:02:56;88;23;;222;150781
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:05:27;96;23;;242;149877
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:07:58;102;24;;259;151122
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:10:28;105;23;;264;150431
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:12:58;93;23;;232;149544
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:15:29;98;22;;248;150345
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:18:00;91;23;;229;150203
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:20:30;110;23;;279;152062
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:23:00;97;24;;245;150019
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:25:31;97;23;;245;150147
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:28:00;105;23;;263;150241
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:30:30;105;24;;265;150048
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:33:01;105;24;;263;150181
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:35:31;98;25;;247;149708
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:38:02;101;23;;255;151216
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:40:32;102;24;;257;150565
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:45:35;91;22;;229;150874
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:48:03;103;23;;258;149445
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:50:38;91;22;;229;150771
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:53:09;100;23;;252;150120
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T09:55:35;98;22;;248;151171
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:05:36;92;22;;233;150491
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:08:09;111;24;;280;150480
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:15:38;101;24;;255;151049
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:18:11;92;23;;232;150593
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:20:41;104;23;;262;150404
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:23:17;101;24;;255;150231
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:25:47;97;22;;242;149590
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:28:12;91;22;;232;152133
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:30:42;96;22;;242;149891
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:33:20;112;25;;282;150170
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:35:46;105;24;;265;150797
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:38:28;102;24;;257;149724
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:40:43;99;22;;249;150361
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:43:14;91;23;;231;150818
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:45:44;98;23;;247;150770
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:48:19;95;22;;238;150033
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:50:48;98;23;;248;150652
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:53:19;100;23;;251;149807
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:55:46;98;22;;248;151483
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T10:58:23;100;24;;254;150982
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:00:47;109;24;;276;150759
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:03:24;97;23;;240;147918
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:05:55;108;24;;272;150419
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:08:19;100;23;;254;152057
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:10:56;94;22;;235;149774
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:13:19;102;24;;257;149984
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:15:56;94;22;;237;150853
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:20:50;92;22;;233;150467
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:23:28;97;24;;248;152207
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:25:52;105;23;;265;150334
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:28:31;97;23;;244;149504
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:33:26;93;20;;234;150826
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:38:26;91;23;;231;150915
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:48:39;103;23;;259;149984
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:53:32;106;24;;266;150559
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T11:58:37;97;22;;246;151797
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:01:00;112;25;;280;149761
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:06:07;84;20;;209;149205
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:08:39;96;24;;243;150736
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:11:03;89;21;;225;150458
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:16:08;105;24;;264;150765
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:21:05;100;23;;253;151408
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:23:48;105;24;;265;150691
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:26:04;95;22;;239;149803
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:28:35;107;23;;271;151225
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:38:50;105;22;;264;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:41:20;106;24;;268;151370
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:43:58;81;20;;204;149685
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:46:10;97;23;;244;150311
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:48:46;95;23;;240;151285
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:51:11;99;23;;249;150823
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:56:13;107;24;;272;152134
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T12:58:44;93;23;;234;150578
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:01:15;104;23;;263;150807
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:03:48;104;23;;264;151102
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:06:22;100;22;;252;150146
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:08:46;100;25;;248;148718
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:11:15;100;23;;254;152272
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:16:24;94;22;;237;150489
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:18:46;102;24;;256;150081
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:21:18;95;22;;238;149930
