sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-03-16T00:00:54;39.26;29.75;49.40;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:03:21;39.90;29.28;50.20;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:05:52;40.19;29.63;50.41;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:08:20;39.30;29.43;49.14;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:10:47;39.24;29.44;50.25;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:13:17;39.78;29.56;50.81;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:15:57;39.88;29.44;51.22;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:18:27;39.83;29.79;51.65;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:20:59;39.16;29.36;49.54;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:23:33;39.29;29.30;50.56;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:26:07;39.50;29.60;50.83;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:28:35;39.69;29.75;51.43;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:31:08;40.01;29.78;51.30;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:33:38;40.20;29.90;51.77;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:36:06;40.26;29.60;51.53;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:38:41;40.21;29.79;51.46;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:41:13;40.12;29.56;51.63;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:43:42;40.40;29.59;51.79;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:46:15;39.43;29.80;49.75;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:48:45;39.67;29.57;50.30;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:51:16;39.53;29.44;50.50;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:53:45;39.40;29.07;49.87;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:56:15;39.82;29.41;50.59;;
60503;Laerm;51448;51.660;5.824;2023-03-16T00:58:43;40.10;29.53;50.45;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:01:17;39.37;28.88;50.08;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:03:46;39.57;29.35;50.51;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:06:16;39.67;29.62;50.92;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:08:47;39.69;29.38;50.86;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:11:20;39.61;29.68;50.01;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:13:50;40.76;31.17;50.07;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:16:20;40.04;31.16;50.20;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:18:50;39.97;30.83;50.19;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:21:19;40.06;31.67;51.42;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:23:49;39.73;31.19;49.89;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:26:17;40.52;31.84;60.80;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:28:47;39.97;31.35;50.73;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:31:15;40.31;29.29;51.28;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:33:43;42.96;29.64;56.33;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:36:17;39.13;29.42;52.49;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:38:52;39.74;29.80;50.00;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:41:21;39.74;32.15;49.25;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:43:49;39.69;31.25;49.80;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:46:24;41.31;32.13;50.57;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:49:27;39.90;31.76;50.42;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:52:33;41.94;31.06;57.14;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:55:10;39.55;31.63;51.81;;
60503;Laerm;51448;51.660;5.824;2023-03-16T01:57:45;39.86;31.58;50.02;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:00:19;40.05;31.31;53.13;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:03:12;40.10;31.65;50.64;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:05:58;39.67;31.30;50.31;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:08:32;39.91;31.41;51.11;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:10:59;39.76;31.19;49.31;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:13:40;39.87;31.65;51.55;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:16:12;39.51;30.98;49.77;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:18:47;39.71;31.46;50.00;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:21:34;40.01;30.94;56.67;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:24:06;40.09;30.66;55.06;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:27:04;40.38;31.57;51.97;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:30:10;39.33;31.07;49.53;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:32:53;40.55;30.76;57.59;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:35:21;39.98;31.04;50.71;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:37:50;40.46;31.21;52.12;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:43:02;40.29;31.82;50.60;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:45:43;39.60;31.71;49.51;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:48:21;40.50;31.39;51.02;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:50:52;39.93;31.33;49.76;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:53:21;40.50;31.00;57.54;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:55:49;40.48;31.50;52.24;;
60503;Laerm;51448;51.660;5.824;2023-03-16T02:58:17;41.48;31.82;57.05;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:00:46;45.01;33.65;58.63;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:03:17;40.19;32.47;49.60;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:05:45;40.01;29.44;50.41;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:08:13;39.84;29.85;50.96;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:10:41;39.60;29.71;49.97;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:13:09;50.52;33.60;65.22;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:15:39;40.83;33.34;50.68;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:18:10;41.18;32.65;51.52;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:20:39;40.24;31.73;50.51;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:23:07;39.77;31.54;49.69;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:25:34;40.30;30.91;50.69;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:28:03;40.04;30.96;50.05;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:30:32;40.34;31.39;50.35;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:33:00;40.19;31.68;50.84;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:35:29;40.06;31.52;49.89;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:37:56;40.42;32.39;51.43;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:40:26;40.49;32.45;50.72;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:43:00;44.32;32.26;56.22;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:45:30;40.82;32.36;54.82;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:47:58;40.35;32.23;53.07;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:50:27;40.34;32.32;50.45;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:53:15;40.06;31.83;51.11;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:56:03;40.44;31.16;51.93;;
60503;Laerm;51448;51.660;5.824;2023-03-16T03:58:31;40.79;31.60;54.33;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:00:58;42.84;31.18;55.71;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:03:26;43.78;31.17;56.39;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:05:55;42.83;31.47;56.64;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:08:22;45.24;31.46;61.15;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:10:50;40.23;31.82;50.59;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:13:20;40.58;31.35;51.30;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:15:59;42.92;32.36;54.75;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:18:34;40.98;30.60;51.53;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:21:17;39.59;30.19;50.58;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:23:48;40.05;30.75;57.01;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:26:16;45.69;31.63;59.11;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:28:47;40.52;32.34;55.02;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:31:17;44.36;31.76;57.61;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:33:47;42.76;31.97;56.79;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:36:15;45.54;32.07;61.87;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:38:43;42.51;32.06;57.43;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:41:12;43.48;31.60;55.73;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:43:48;45.14;31.83;60.48;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:46:21;41.27;31.93;49.59;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:48:49;41.96;32.12;59.56;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:51:17;41.04;31.74;54.65;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:53:56;44.49;32.04;57.09;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:56:30;41.15;32.28;52.79;;
60503;Laerm;51448;51.660;5.824;2023-03-16T04:59:02;41.57;32.51;51.81;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:01:39;44.96;32.71;64.75;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:04:07;45.41;33.28;57.43;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:06:38;43.60;34.37;58.84;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:09:07;45.51;33.51;57.66;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:11:37;47.23;34.07;64.05;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:14:08;46.74;33.63;61.52;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:16:48;48.85;33.62;71.97;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:19:16;45.47;33.35;65.65;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:21:44;53.82;34.71;75.05;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:24:12;51.30;34.07;70.92;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:26:40;47.75;33.19;63.98;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:29:11;49.03;32.99;64.34;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:31:39;47.04;33.86;61.37;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:34:14;47.06;34.40;60.02;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:36:41;46.84;34.39;60.29;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:39:14;49.76;35.22;68.19;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:41:46;48.82;35.75;60.73;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:44:22;46.63;34.72;62.96;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:47:03;49.00;34.90;59.29;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:49:34;56.83;35.85;77.29;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:52:06;53.77;35.24;75.36;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:54:35;51.56;36.42;64.42;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:57:03;57.12;35.59;86.08;;
60503;Laerm;51448;51.660;5.824;2023-03-16T05:59:35;49.56;35.53;65.21;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:02:04;51.47;35.69;63.21;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:04:32;52.34;36.04;69.30;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:07:00;48.36;36.04;59.95;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:09:33;49.94;36.92;59.92;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:12:06;47.08;35.46;57.51;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:14:34;48.89;35.62;64.94;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:17:02;51.17;35.81;70.96;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:19:31;48.98;35.64;65.47;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:22:01;45.87;36.21;57.92;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:24:30;49.04;37.22;65.60;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:26:57;54.97;37.67;72.17;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:29:31;49.42;37.50;63.07;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:32:03;48.94;37.39;66.44;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:34:31;51.21;36.98;70.53;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:36:58;50.23;37.40;68.91;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:39:26;51.33;38.55;63.00;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:41:54;48.68;38.37;64.89;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:44:22;49.28;37.54;65.91;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:46:59;50.53;38.39;65.04;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:49:27;54.80;40.29;72.85;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:51:55;47.25;37.94;67.20;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:54:25;51.64;40.63;69.81;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:56:53;50.52;39.92;69.09;;
60503;Laerm;51448;51.660;5.824;2023-03-16T06:59:21;49.59;39.52;63.00;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:01:50;54.63;39.38;79.33;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:04:17;53.91;39.58;71.38;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:06:45;56.70;38.17;78.10;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:09:13;55.31;38.51;82.14;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:11:46;54.99;39.56;79.83;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:14:14;54.38;37.15;78.80;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:16:42;57.70;39.62;79.26;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:19:10;54.31;37.82;78.93;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:21:38;50.20;38.43;67.31;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:24:11;53.19;36.81;72.00;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:26:41;50.51;36.85;64.39;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:29:12;53.80;38.73;73.50;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:31:40;49.79;37.98;66.64;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:34:14;56.52;38.20;83.51;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:36:47;53.72;37.65;76.90;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:39:20;56.44;37.47;81.75;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:41:50;56.59;38.04;82.99;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:44:29;52.44;38.02;66.39;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:46:58;57.15;38.53;82.90;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:49:28;48.85;38.46;68.15;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:51:58;48.93;38.24;68.53;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:54:34;52.16;36.86;69.62;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:57:04;48.70;38.07;74.85;;
60503;Laerm;51448;51.660;5.824;2023-03-16T07:59:38;47.29;37.23;63.19;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:02:12;46.40;36.81;62.62;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:04:42;49.35;36.13;63.14;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:07:12;54.70;38.83;81.12;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:09:58;51.36;40.00;72.57;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:12:31;51.24;39.32;72.80;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:15:00;51.83;39.45;65.75;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:17:31;51.42;36.97;72.25;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:20:03;49.29;38.26;70.75;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:22:40;61.92;37.80;85.00;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:25:08;50.26;38.90;66.98;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:27:46;55.84;36.59;81.97;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:30:16;57.44;36.34;80.99;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:32:51;50.09;36.91;66.93;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:35:19;49.73;36.97;71.32;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:37:47;50.43;36.32;74.76;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:40:16;53.76;37.80;75.61;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:42:46;47.58;36.88;65.94;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:45:17;49.89;37.62;75.23;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:47:46;48.62;36.32;65.14;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:50:15;54.43;36.11;82.77;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:52:43;59.26;37.07;83.95;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:55:10;59.66;38.10;85.90;;
60503;Laerm;51448;51.660;5.824;2023-03-16T08:57:39;49.74;37.35;69.95;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:00:08;51.26;37.54;76.98;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:02:41;69.60;37.21;96.96;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:05:12;49.97;37.77;68.68;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:07:41;53.52;36.57;69.02;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:10:10;50.77;37.47;65.47;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:12:42;49.88;36.60;66.95;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:15:11;59.96;38.60;84.03;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:17:41;50.15;36.57;65.46;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:20:11;68.05;36.40;92.57;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:22:54;59.75;36.73;90.36;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:25:22;53.26;36.84;83.31;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:27:51;49.07;36.18;68.92;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:30:20;50.13;37.55;67.55;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:32:47;47.74;37.77;65.87;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:35:15;48.87;36.31;67.60;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:37:43;50.69;36.10;66.38;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:40:32;46.72;36.40;58.27;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:48:50;50.69;35.49;71.26;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:51:41;51.87;37.42;72.98;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:54:23;45.51;35.29;60.28;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:56:55;51.65;36.69;72.01;;
60503;Laerm;51448;51.660;5.824;2023-03-16T09:59:24;49.41;37.10;67.95;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:05:11;49.03;36.24;70.60;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:08:12;46.26;36.65;65.24;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:14:02;51.19;36.50;72.51;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:16:46;48.45;36.27;65.36;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:19:47;68.37;35.58;94.03;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:22:47;45.25;34.54;62.48;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:25:26;46.34;34.67;59.11;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:27:57;42.49;35.44;57.32;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:30:34;45.93;35.32;66.46;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:33:28;48.24;35.19;61.90;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:44:07;48.56;36.77;74.22;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:47:01;49.46;35.44;67.22;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:49:42;48.67;37.57;71.42;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:52:39;50.69;36.13;67.37;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:55:22;52.11;36.98;72.84;;
60503;Laerm;51448;51.660;5.824;2023-03-16T10:57:53;48.27;36.65;61.24;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:00:28;51.89;36.39;74.52;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:02:58;55.60;35.35;84.65;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:05:31;51.18;36.29;66.24;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:08:23;51.15;35.04;68.09;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:10:59;53.88;35.19;78.09;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:13:35;50.93;35.22;64.98;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:16:36;51.06;36.73;68.51;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:19:40;53.79;37.32;77.60;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:22:32;52.77;35.02;74.05;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:25:08;55.88;37.88;76.68;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:27:43;68.22;35.54;91.28;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:30:27;69.91;36.70;91.72;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:32:57;55.70;36.76;71.04;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:35:45;49.14;34.44;66.49;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:41:12;52.08;36.71;68.51;;
60503;Laerm;51448;51.660;5.824;2023-03-16T11:46:27;51.99;35.35;68.61;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:04:20;51.75;35.19;78.11;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:10:04;48.74;34.57;72.82;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:13:10;50.27;34.96;71.09;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:15:48;53.36;32.61;75.90;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:21:05;52.71;34.85;72.93;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:23:47;49.83;34.41;71.40;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:26:18;51.66;33.72;73.73;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:28:48;48.16;35.36;59.42;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:31:34;56.30;36.14;84.04;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:34:26;63.57;35.00;88.84;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:40:04;49.53;33.90;63.25;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:43:34;55.74;33.60;79.59;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:48:51;47.61;34.57;60.20;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:51:31;49.04;36.69;70.96;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:53:58;48.22;36.25;63.64;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:56:34;48.51;37.92;63.52;;
60503;Laerm;51448;51.660;5.824;2023-03-16T12:59:05;49.08;36.52;69.70;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:01:41;51.67;37.32;63.48;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:04:17;50.43;37.19;67.49;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:07:06;48.42;35.73;59.54;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:09:43;54.46;35.39;81.79;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:12:31;48.62;36.18;60.13;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:17:49;47.86;34.19;62.04;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:20:29;49.23;35.99;63.35;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:28:40;49.38;33.65;68.61;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:31:35;49.03;34.84;67.86;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:34:12;52.01;34.76;80.51;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:36:43;48.55;35.86;65.50;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:39:24;50.24;35.11;71.07;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:44:24;50.17;37.67;71.17;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:46:52;49.74;37.78;64.21;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:49:21;47.44;36.46;61.67;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:51:48;47.65;36.44;64.44;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:54:26;52.88;38.86;74.11;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:57:02;49.31;37.45;69.23;;
60503;Laerm;51448;51.660;5.824;2023-03-16T13:59:32;46.78;35.71;62.14;;
