sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-03-16T05:47:00;100589.25;;;21.48;47.01
38191;BME280;25191;47.510;19.124;2023-03-16T05:57:01;100598.34;;;21.55;47.53
38191;BME280;25191;47.510;19.124;2023-03-16T06:07:01;100613.56;;;21.52;44.69
38191;BME280;25191;47.510;19.124;2023-03-16T06:17:02;100614.81;;;21.59;45.03
38191;BME280;25191;47.510;19.124;2023-03-16T06:27:03;100631.13;;;21.64;46.30
38191;BME280;25191;47.510;19.124;2023-03-16T06:37:03;100646.34;;;21.72;46.96
38191;BME280;25191;47.510;19.124;2023-03-16T06:47:04;100656.91;;;21.72;45.16
38191;BME280;25191;47.510;19.124;2023-03-16T06:57:05;100673.19;;;21.77;45.52
38191;BME280;25191;47.510;19.124;2023-03-16T07:07:05;100678.34;;;21.79;45.82
38191;BME280;25191;47.510;19.124;2023-03-16T07:17:06;100692.16;;;21.82;45.91
38191;BME280;25191;47.510;19.124;2023-03-16T07:27:07;100706.78;;;21.86;45.39
38191;BME280;25191;47.510;19.124;2023-03-16T07:37:07;100711.94;;;21.88;46.21
38191;BME280;25191;47.510;19.124;2023-03-16T07:47:11;100713.63;;;21.89;47.95
38191;BME280;25191;47.510;19.124;2023-03-16T07:57:12;100716.00;;;21.92;48.13
38191;BME280;25191;47.510;19.124;2023-03-16T08:07:14;100721.91;;;21.96;47.50
38191;BME280;25191;47.510;19.124;2023-03-16T08:17:14;100740.47;;;21.94;48.01
38191;BME280;25191;47.510;19.124;2023-03-16T08:27:15;100745.53;;;21.97;48.52
38191;BME280;25191;47.510;19.124;2023-03-16T08:37:16;100743.59;;;21.99;48.60
38191;BME280;25191;47.510;19.124;2023-03-16T08:47:17;100754.75;;;22.03;47.55
38191;BME280;25191;47.510;19.124;2023-03-16T08:57:18;100752.84;;;22.05;47.32
38191;BME280;25191;47.510;19.124;2023-03-16T09:07:18;100762.34;;;22.07;47.19
38191;BME280;25191;47.510;19.124;2023-03-16T09:17:19;100768.69;;;22.05;45.80
38191;BME280;25191;47.510;19.124;2023-03-16T09:27:20;100767.00;;;22.04;45.58
38191;BME280;25191;47.510;19.124;2023-03-16T09:37:21;100768.69;;;22.05;45.47
38191;BME280;25191;47.510;19.124;2023-03-16T09:47:26;100772.06;;;22.07;45.25
38191;BME280;25191;47.510;19.124;2023-03-16T09:57:30;100780.78;;;22.07;45.45
38191;BME280;25191;47.510;19.124;2023-03-16T10:08:00;100781.53;;;22.10;45.17
38191;BME280;25191;47.510;19.124;2023-03-16T10:18:16;100783.91;;;22.13;45.41
38191;BME280;25191;47.510;19.124;2023-03-16T10:28:24;100790.75;;;22.15;44.78
38191;BME280;25191;47.510;19.124;2023-03-16T10:38:43;100787.78;;;22.20;45.00
38191;BME280;25191;47.510;19.124;2023-03-16T10:48:58;100781.34;;;22.24;45.10
38191;BME280;25191;47.510;19.124;2023-03-16T10:59:00;100789.84;;;22.28;45.12
38191;BME280;25191;47.510;19.124;2023-03-16T11:09:23;100773.56;;;22.34;44.72
38191;BME280;25191;47.510;19.124;2023-03-16T11:19:28;100769.41;;;22.43;44.27
38191;BME280;25191;47.510;19.124;2023-03-16T11:30:05;100761.84;;;22.49;44.29
38191;BME280;25191;47.510;19.124;2023-03-16T11:50:27;100746.63;;;22.64;43.76
38191;BME280;25191;47.510;19.124;2023-03-16T12:00:55;100750.34;;;22.73;43.54
38191;BME280;25191;47.510;19.124;2023-03-16T12:11:13;100737.38;;;22.81;43.36
38191;BME280;25191;47.510;19.124;2023-03-16T12:21:22;100737.59;;;22.90;43.44
38191;BME280;25191;47.510;19.124;2023-03-16T12:52:08;100732.28;;;23.12;43.15
38191;BME280;25191;47.510;19.124;2023-03-16T13:02:23;100730.16;;;23.17;43.07
38191;BME280;25191;47.510;19.124;2023-03-16T13:12:31;100731.34;;;23.25;42.91
38191;BME280;25191;47.510;19.124;2023-03-16T13:22:49;100734.19;;;23.33;42.45
38191;BME280;25191;47.510;19.124;2023-03-16T13:32:54;100728.28;;;23.41;42.33
38191;BME280;25191;47.510;19.124;2023-03-16T13:42:56;100731.28;;;23.47;42.25
38191;BME280;25191;47.510;19.124;2023-03-16T13:53:02;100726.44;;;23.53;41.65
38191;BME280;25191;47.510;19.124;2023-03-16T14:03:15;100728.59;;;23.59;41.45
38191;BME280;25191;47.510;19.124;2023-03-16T14:23:35;100732.41;;;23.66;39.67
38191;BME280;25191;47.510;19.124;2023-03-16T14:33:39;100746.78;;;23.73;40.79
38191;BME280;25191;47.510;19.124;2023-03-16T14:43:50;100741.81;;;23.80;40.95
38191;BME280;25191;47.510;19.124;2023-03-16T14:53:50;100751.50;;;23.91;40.66
38191;BME280;25191;47.510;19.124;2023-03-16T15:03:51;100757.28;;;23.96;40.54
38191;BME280;25191;47.510;19.124;2023-03-16T15:13:51;100748.06;;;24.11;40.26
38191;BME280;25191;47.510;19.124;2023-03-16T15:23:52;100746.06;;;24.25;39.91
38191;BME280;25191;47.510;19.124;2023-03-16T15:33:53;100762.63;;;24.48;39.49
38191;BME280;25191;47.510;19.124;2023-03-16T15:43:53;100772.94;;;24.51;39.05
38191;BME280;25191;47.510;19.124;2023-03-16T15:54:04;100792.19;;;24.32;39.13
38191;BME280;25191;47.510;19.124;2023-03-16T16:04:12;100800.53;;;24.27;39.18
38191;BME280;25191;47.510;19.124;2023-03-16T16:14:16;100815.22;;;23.99;39.50
38191;BME280;25191;47.510;19.124;2023-03-16T16:24:18;100823.34;;;23.75;39.73
38191;BME280;25191;47.510;19.124;2023-03-16T16:34:21;100840.09;;;23.53;39.75
38191;BME280;25191;47.510;19.124;2023-03-16T16:44:26;100849.50;;;23.34;39.36
38191;BME280;25191;47.510;19.124;2023-03-16T16:54:29;100864.25;;;23.25;39.12
38191;BME280;25191;47.510;19.124;2023-03-16T17:04:30;100878.19;;;23.16;39.80
38191;BME280;25191;47.510;19.124;2023-03-16T17:14:30;100889.09;;;23.11;40.48
38191;BME280;25191;47.510;19.124;2023-03-16T17:24:31;100889.56;;;23.05;42.42
38191;BME280;25191;47.510;19.124;2023-03-16T17:34:33;100903.38;;;22.97;43.19
38191;BME280;25191;47.510;19.124;2023-03-16T17:44:38;100912.34;;;22.83;43.93
38191;BME280;25191;47.510;19.124;2023-03-16T17:54:40;100922.78;;;22.74;43.93
38191;BME280;25191;47.510;19.124;2023-03-16T18:04:41;100922.03;;;22.71;43.96
38191;BME280;25191;47.510;19.124;2023-03-16T18:14:42;100941.59;;;22.69;44.41
38191;BME280;25191;47.510;19.124;2023-03-16T18:24:44;100947.94;;;22.66;44.94
38191;BME280;25191;47.510;19.124;2023-03-16T18:34:45;100964.50;;;22.57;46.05
38191;BME280;25191;47.510;19.124;2023-03-16T18:44:48;100985.34;;;22.60;45.84
38191;BME280;25191;47.510;19.124;2023-03-16T18:54:50;101004.91;;;22.58;45.72
38191;BME280;25191;47.510;19.124;2023-03-16T19:04:53;101014.00;;;22.53;45.93
38191;BME280;25191;47.510;19.124;2023-03-16T19:14:55;101041.56;;;22.49;45.83
38191;BME280;25191;47.510;19.124;2023-03-16T19:24:56;101050.66;;;22.45;45.94
38191;BME280;25191;47.510;19.124;2023-03-16T19:35:04;101059.53;;;22.44;45.65
38191;BME280;25191;47.510;19.124;2023-03-16T19:45:18;101080.75;;;22.43;45.57
38191;BME280;25191;47.510;19.124;2023-03-16T19:55:25;101081.09;;;22.38;45.68
38191;BME280;25191;47.510;19.124;2023-03-16T20:05:29;101092.56;;;22.37;45.35
38191;BME280;25191;47.510;19.124;2023-03-16T20:15:31;101097.22;;;22.33;45.58
38191;BME280;25191;47.510;19.124;2023-03-16T20:25:32;101104.09;;;22.23;43.20
38191;BME280;25191;47.510;19.124;2023-03-16T20:35:34;101119.38;;;22.18;43.64
38191;BME280;25191;47.510;19.124;2023-03-16T20:45:35;101117.09;;;22.13;43.71
38191;BME280;25191;47.510;19.124;2023-03-16T20:55:37;101126.78;;;22.13;43.88
38191;BME280;25191;47.510;19.124;2023-03-16T21:05:39;101134.06;;;22.09;44.53
38191;BME280;25191;47.510;19.124;2023-03-16T21:15:40;101136.94;;;22.06;44.86
38191;BME280;25191;47.510;19.124;2023-03-16T21:25:50;101145.91;;;22.03;45.21
38191;BME280;25191;47.510;19.124;2023-03-16T21:35:52;101157.41;;;22.02;45.13
38191;BME280;25191;47.510;19.124;2023-03-16T21:45:53;101159.28;;;22.00;45.28
38191;BME280;25191;47.510;19.124;2023-03-16T21:55:55;101158.78;;;21.95;45.04
38191;BME280;25191;47.510;19.124;2023-03-16T22:05:57;101161.72;;;21.90;45.14
38191;BME280;25191;47.510;19.124;2023-03-16T22:15:58;101165.00;;;21.94;45.32
38191;BME280;25191;47.510;19.124;2023-03-16T22:26:03;101167.00;;;21.90;45.71
38191;BME280;25191;47.510;19.124;2023-03-16T22:36:11;101169.50;;;21.92;45.56
38191;BME280;25191;47.510;19.124;2023-03-16T22:46:24;101163.59;;;21.88;45.64
38191;BME280;25191;47.510;19.124;2023-03-16T22:56:25;101178.72;;;21.86;45.45
38191;BME280;25191;47.510;19.124;2023-03-16T23:06:28;101179.75;;;21.84;45.80
38191;BME280;25191;47.510;19.124;2023-03-16T23:16:32;101185.97;;;21.83;45.87
38191;BME280;25191;47.510;19.124;2023-03-16T23:26:33;101196.59;;;21.81;45.77
38191;BME280;25191;47.510;19.124;2023-03-16T23:36:34;101199.47;;;21.78;46.06
38191;BME280;25191;47.510;19.124;2023-03-16T23:46:34;101198.72;;;21.76;45.51
38191;BME280;25191;47.510;19.124;2023-03-16T23:56:35;101201.34;;;21.76;45.53
