sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-03-16T00:01:05;99597.28;;;20.85;24.47
51249;BME280;39642;47.556;18.728;2023-03-16T00:03:32;99596.25;;;20.87;24.35
51249;BME280;39642;47.556;18.728;2023-03-16T00:05:58;99603.34;;;20.87;24.29
51249;BME280;39642;47.556;18.728;2023-03-16T00:08:24;99595.41;;;20.87;24.29
51249;BME280;39642;47.556;18.728;2023-03-16T00:10:51;99595.31;;;20.88;24.27
51249;BME280;39642;47.556;18.728;2023-03-16T00:13:21;99606.75;;;20.89;24.23
51249;BME280;39642;47.556;18.728;2023-03-16T00:15:50;99614.69;;;20.89;24.19
51249;BME280;39642;47.556;18.728;2023-03-16T00:18:16;99617.31;;;20.89;24.20
51249;BME280;39642;47.556;18.728;2023-03-16T00:20:42;99617.31;;;20.89;24.19
51249;BME280;39642;47.556;18.728;2023-03-16T00:23:08;99615.53;;;20.89;24.13
51249;BME280;39642;47.556;18.728;2023-03-16T00:25:34;99622.63;;;20.89;24.17
51249;BME280;39642;47.556;18.728;2023-03-16T00:28:00;99611.19;;;20.88;24.19
51249;BME280;39642;47.556;18.728;2023-03-16T00:30:31;99606.81;;;20.87;24.20
51249;BME280;39642;47.556;18.728;2023-03-16T00:32:57;99614.78;;;20.87;24.16
51249;BME280;39642;47.556;18.728;2023-03-16T00:35:24;99608.62;;;20.87;24.16
51249;BME280;39642;47.556;18.728;2023-03-16T00:37:50;99608.75;;;20.85;24.17
51249;BME280;39642;47.556;18.728;2023-03-16T00:40:16;99607.88;;;20.85;24.24
51249;BME280;39642;47.556;18.728;2023-03-16T00:42:42;99600.81;;;20.85;24.22
51249;BME280;39642;47.556;18.728;2023-03-16T00:45:08;99607.03;;;20.84;24.14
51249;BME280;39642;47.556;18.728;2023-03-16T00:47:34;99604.37;;;20.84;24.16
51249;BME280;39642;47.556;18.728;2023-03-16T00:50:01;99605.34;;;20.83;24.22
51249;BME280;39642;47.556;18.728;2023-03-16T00:52:27;99598.25;;;20.84;24.15
51249;BME280;39642;47.556;18.728;2023-03-16T00:54:54;99594.75;;;20.83;24.17
51249;BME280;39642;47.556;18.728;2023-03-16T00:57:22;99600.06;;;20.83;24.17
51249;BME280;39642;47.556;18.728;2023-03-16T00:59:50;99600.91;;;20.84;24.17
51249;BME280;39642;47.556;18.728;2023-03-16T01:02:17;99595.59;;;20.84;24.15
51249;BME280;39642;47.556;18.728;2023-03-16T01:04:44;99600.91;;;20.84;24.15
51249;BME280;39642;47.556;18.728;2023-03-16T01:07:12;99603.47;;;20.85;24.14
51249;BME280;39642;47.556;18.728;2023-03-16T01:09:39;99603.47;;;20.85;24.11
51249;BME280;39642;47.556;18.728;2023-03-16T01:12:08;99606.09;;;20.85;24.09
51249;BME280;39642;47.556;18.728;2023-03-16T01:14:34;99610.53;;;20.85;24.01
51249;BME280;39642;47.556;18.728;2023-03-16T01:17:01;99606.00;;;20.87;24.01
51249;BME280;39642;47.556;18.728;2023-03-16T01:19:28;99604.19;;;20.87;23.94
51249;BME280;39642;47.556;18.728;2023-03-16T01:21:55;99608.53;;;20.88;24.02
51249;BME280;39642;47.556;18.728;2023-03-16T01:24:21;99615.53;;;20.89;23.95
51249;BME280;39642;47.556;18.728;2023-03-16T01:26:48;99607.59;;;20.89;23.98
51249;BME280;39642;47.556;18.728;2023-03-16T01:29:14;99608.47;;;20.90;23.92
51249;BME280;39642;47.556;18.728;2023-03-16T01:31:40;99608.34;;;20.91;23.91
51249;BME280;39642;47.556;18.728;2023-03-16T01:34:06;99612.78;;;20.91;23.90
51249;BME280;39642;47.556;18.728;2023-03-16T01:36:32;99611.00;;;20.91;23.90
51249;BME280;39642;47.556;18.728;2023-03-16T01:38:58;99618.09;;;20.91;23.92
51249;BME280;39642;47.556;18.728;2023-03-16T01:41:25;99618.09;;;20.91;23.90
51249;BME280;39642;47.556;18.728;2023-03-16T01:43:51;99630.47;;;20.90;23.98
51249;BME280;39642;47.556;18.728;2023-03-16T01:46:25;99642.87;;;20.90;24.08
51249;BME280;39642;47.556;18.728;2023-03-16T01:51:36;99656.09;;;20.90;25.21
51249;BME280;39642;47.556;18.728;2023-03-16T01:54:09;99660.53;;;20.89;25.58
51249;BME280;39642;47.556;18.728;2023-03-16T01:56:54;99662.31;;;20.89;26.44
51249;BME280;39642;47.556;18.728;2023-03-16T01:59:29;99656.09;;;20.90;26.52
51249;BME280;39642;47.556;18.728;2023-03-16T02:01:56;99652.56;;;20.89;26.53
51249;BME280;39642;47.556;18.728;2023-03-16T02:07:11;99651.81;;;20.87;25.21
51249;BME280;39642;47.556;18.728;2023-03-16T02:09:44;99653.62;;;20.87;24.85
51249;BME280;39642;47.556;18.728;2023-03-16T02:12:15;99660.81;;;20.85;24.59
51249;BME280;39642;47.556;18.728;2023-03-16T02:14:46;99655.50;;;20.85;24.66
51249;BME280;39642;47.556;18.728;2023-03-16T02:17:15;99658.16;;;20.85;24.59
51249;BME280;39642;47.556;18.728;2023-03-16T02:22:44;99658.16;;;20.85;24.49
51249;BME280;39642;47.556;18.728;2023-03-16T02:25:12;99661.75;;;20.84;24.46
51249;BME280;39642;47.556;18.728;2023-03-16T02:30:35;99673.09;;;20.86;24.49
51249;BME280;39642;47.556;18.728;2023-03-16T02:33:01;99670.34;;;20.87;24.41
51249;BME280;39642;47.556;18.728;2023-03-16T02:35:30;99679.16;;;20.88;24.34
51249;BME280;39642;47.556;18.728;2023-03-16T02:37:56;99676.50;;;20.88;24.34
51249;BME280;39642;47.556;18.728;2023-03-16T02:40:25;99688.78;;;20.89;24.34
51249;BME280;39642;47.556;18.728;2023-03-16T02:45:22;99692.19;;;20.91;24.20
51249;BME280;39642;47.556;18.728;2023-03-16T02:47:52;99692.19;;;20.91;24.20
51249;BME280;39642;47.556;18.728;2023-03-16T02:50:19;99704.50;;;20.92;24.21
51249;BME280;39642;47.556;18.728;2023-03-16T02:52:45;99708.91;;;20.91;24.20
51249;BME280;39642;47.556;18.728;2023-03-16T02:55:13;99708.91;;;20.91;24.23
51249;BME280;39642;47.556;18.728;2023-03-16T02:57:39;99717.72;;;20.92;24.22
51249;BME280;39642;47.556;18.728;2023-03-16T03:00:06;99716.84;;;20.91;24.25
51249;BME280;39642;47.556;18.728;2023-03-16T03:02:42;99723.03;;;20.92;24.27
51249;BME280;39642;47.556;18.728;2023-03-16T03:05:08;99739.00;;;20.90;24.31
51249;BME280;39642;47.556;18.728;2023-03-16T03:07:34;99742.56;;;20.89;24.35
51249;BME280;39642;47.556;18.728;2023-03-16T03:10:00;99746.16;;;20.88;24.59
51249;BME280;39642;47.556;18.728;2023-03-16T03:12:31;99747.09;;;20.87;25.02
51249;BME280;39642;47.556;18.728;2023-03-16T03:14:57;99745.31;;;20.88;25.71
51249;BME280;39642;47.556;18.728;2023-03-16T03:17:23;99750.63;;;20.88;25.81
51249;BME280;39642;47.556;18.728;2023-03-16T03:19:58;99750.63;;;20.88;26.61
51249;BME280;39642;47.556;18.728;2023-03-16T03:22:25;99763.84;;;20.88;26.46
51249;BME280;39642;47.556;18.728;2023-03-16T03:24:52;99757.69;;;20.87;25.93
51249;BME280;39642;47.556;18.728;2023-03-16T03:27:19;99760.31;;;20.87;25.76
51249;BME280;39642;47.556;18.728;2023-03-16T03:29:47;99768.28;;;20.87;25.72
51249;BME280;39642;47.556;18.728;2023-03-16T03:32:13;99760.31;;;20.87;25.30
51249;BME280;39642;47.556;18.728;2023-03-16T03:34:38;99762.97;;;20.87;25.33
51249;BME280;39642;47.556;18.728;2023-03-16T03:37:04;99765.63;;;20.87;25.02
51249;BME280;39642;47.556;18.728;2023-03-16T03:39:30;99774.31;;;20.89;25.04
51249;BME280;39642;47.556;18.728;2023-03-16T03:41:56;99768.19;;;20.89;25.06
51249;BME280;39642;47.556;18.728;2023-03-16T03:44:23;99772.56;;;20.90;24.91
51249;BME280;39642;47.556;18.728;2023-03-16T03:46:49;99780.50;;;20.90;24.93
51249;BME280;39642;47.556;18.728;2023-03-16T03:49:16;99781.34;;;20.90;24.84
51249;BME280;39642;47.556;18.728;2023-03-16T03:51:43;99781.34;;;20.90;24.86
51249;BME280;39642;47.556;18.728;2023-03-16T03:54:09;99786.53;;;20.92;24.86
51249;BME280;39642;47.556;18.728;2023-03-16T03:56:35;99774.25;;;20.91;24.99
51249;BME280;39642;47.556;18.728;2023-03-16T03:59:01;99788.25;;;20.93;24.95
51249;BME280;39642;47.556;18.728;2023-03-16T04:01:27;99787.37;;;20.92;24.92
51249;BME280;39642;47.556;18.728;2023-03-16T04:03:53;99796.19;;;20.93;24.93
51249;BME280;39642;47.556;18.728;2023-03-16T04:06:18;99796.19;;;20.93;25.02
51249;BME280;39642;47.556;18.728;2023-03-16T04:08:44;99794.50;;;20.92;25.04
51249;BME280;39642;47.556;18.728;2023-03-16T04:11:10;99799.78;;;20.92;25.20
51249;BME280;39642;47.556;18.728;2023-03-16T04:13:36;99804.19;;;20.91;25.38
51249;BME280;39642;47.556;18.728;2023-03-16T04:16:02;99798.06;;;20.91;25.43
51249;BME280;39642;47.556;18.728;2023-03-16T04:18:30;99799.78;;;20.92;25.60
51249;BME280;39642;47.556;18.728;2023-03-16T04:21:04;99802.50;;;20.90;25.53
51249;BME280;39642;47.556;18.728;2023-03-16T04:23:31;99798.06;;;20.91;26.11
51249;BME280;39642;47.556;18.728;2023-03-16T04:25:58;99801.66;;;20.90;25.90
51249;BME280;39642;47.556;18.728;2023-03-16T04:28:25;99808.72;;;20.89;25.83
51249;BME280;39642;47.556;18.728;2023-03-16T04:30:51;99804.41;;;20.88;26.25
51249;BME280;39642;47.556;18.728;2023-03-16T04:33:21;99806.19;;;20.88;26.41
51249;BME280;39642;47.556;18.728;2023-03-16T04:35:47;99809.69;;;20.88;26.14
51249;BME280;39642;47.556;18.728;2023-03-16T04:38:13;99814.12;;;20.88;26.17
51249;BME280;39642;47.556;18.728;2023-03-16T04:40:39;99816.03;;;20.86;26.89
51249;BME280;39642;47.556;18.728;2023-03-16T04:43:05;99815.06;;;20.87;26.39
51249;BME280;39642;47.556;18.728;2023-03-16T04:45:31;99814.31;;;20.85;25.43
51249;BME280;39642;47.556;18.728;2023-03-16T04:47:57;99817.91;;;20.84;25.46
51249;BME280;39642;47.556;18.728;2023-03-16T04:50:23;99816.19;;;20.83;25.09
51249;BME280;39642;47.556;18.728;2023-03-16T04:52:50;99827.66;;;20.83;25.03
51249;BME280;39642;47.556;18.728;2023-03-16T04:55:16;99828.56;;;20.82;24.90
51249;BME280;39642;47.556;18.728;2023-03-16T04:57:42;99832.94;;;20.83;24.86
51249;BME280;39642;47.556;18.728;2023-03-16T05:00:08;99831.22;;;20.82;25.22
51249;BME280;39642;47.556;18.728;2023-03-16T05:02:37;99841.81;;;20.82;25.19
51249;BME280;39642;47.556;18.728;2023-03-16T05:05:04;99836.50;;;20.82;25.13
51249;BME280;39642;47.556;18.728;2023-03-16T05:07:30;99849.75;;;20.82;25.64
51249;BME280;39642;47.556;18.728;2023-03-16T05:09:57;99843.59;;;20.82;25.46
51249;BME280;39642;47.556;18.728;2023-03-16T05:12:22;99848.91;;;20.82;25.44
51249;BME280;39642;47.556;18.728;2023-03-16T05:14:48;99850.69;;;20.81;25.23
51249;BME280;39642;47.556;18.728;2023-03-16T05:17:14;99858.72;;;20.79;25.82
51249;BME280;39642;47.556;18.728;2023-03-16T05:19:40;99862.22;;;20.80;25.53
51249;BME280;39642;47.556;18.728;2023-03-16T05:22:07;99867.41;;;20.82;25.38
51249;BME280;39642;47.556;18.728;2023-03-16T05:24:33;99866.56;;;20.81;25.33
51249;BME280;39642;47.556;18.728;2023-03-16T05:26:59;99872.72;;;20.82;25.21
51249;BME280;39642;47.556;18.728;2023-03-16T05:29:28;99870.91;;;20.82;25.04
51249;BME280;39642;47.556;18.728;2023-03-16T05:31:56;99873.56;;;20.82;25.00
51249;BME280;39642;47.556;18.728;2023-03-16T05:34:22;99883.22;;;20.83;25.05
51249;BME280;39642;47.556;18.728;2023-03-16T05:36:48;99876.12;;;20.84;24.89
51249;BME280;39642;47.556;18.728;2023-03-16T05:39:14;99876.88;;;20.86;24.72
51249;BME280;39642;47.556;18.728;2023-03-16T05:41:40;99879.44;;;20.87;24.67
51249;BME280;39642;47.556;18.728;2023-03-16T05:44:07;99882.94;;;20.88;25.00
51249;BME280;39642;47.556;18.728;2023-03-16T05:46:33;99889.94;;;20.89;25.24
51249;BME280;39642;47.556;18.728;2023-03-16T05:48:59;99895.06;;;20.92;26.95
51249;BME280;39642;47.556;18.728;2023-03-16T05:51:25;99897.59;;;20.93;27.26
51249;BME280;39642;47.556;18.728;2023-03-16T05:53:54;99900.25;;;20.93;26.25
51249;BME280;39642;47.556;18.728;2023-03-16T05:56:27;99903.75;;;20.94;26.93
51249;BME280;39642;47.556;18.728;2023-03-16T05:58:55;99903.66;;;20.95;26.23
51249;BME280;39642;47.556;18.728;2023-03-16T06:01:21;99912.44;;;20.96;26.63
51249;BME280;39642;47.556;18.728;2023-03-16T06:03:48;99918.50;;;20.98;27.21
51249;BME280;39642;47.556;18.728;2023-03-16T06:06:15;99920.22;;;20.99;26.87
51249;BME280;39642;47.556;18.728;2023-03-16T06:08:42;99928.94;;;21.01;27.36
51249;BME280;39642;47.556;18.728;2023-03-16T06:11:08;99926.28;;;21.01;26.82
51249;BME280;39642;47.556;18.728;2023-03-16T06:13:35;99927.91;;;21.04;26.82
51249;BME280;39642;47.556;18.728;2023-03-16T06:16:01;99934.81;;;21.06;26.76
51249;BME280;39642;47.556;18.728;2023-03-16T06:18:28;99934.81;;;21.06;26.99
51249;BME280;39642;47.556;18.728;2023-03-16T06:20:54;99934.88;;;21.05;27.26
51249;BME280;39642;47.556;18.728;2023-03-16T06:23:20;99932.34;;;21.03;27.33
51249;BME280;39642;47.556;18.728;2023-03-16T06:25:47;99931.41;;;21.04;27.73
51249;BME280;39642;47.556;18.728;2023-03-16T06:28:13;99933.28;;;21.02;28.45
51249;BME280;39642;47.556;18.728;2023-03-16T06:30:39;99941.16;;;21.04;29.30
51249;BME280;39642;47.556;18.728;2023-03-16T06:33:05;99949.94;;;21.04;28.35
51249;BME280;39642;47.556;18.728;2023-03-16T06:35:32;99948.25;;;21.03;28.38
51249;BME280;39642;47.556;18.728;2023-03-16T06:37:58;99958.56;;;21.08;28.75
51249;BME280;39642;47.556;18.728;2023-03-16T06:40:24;99954.94;;;21.09;28.55
51249;BME280;39642;47.556;18.728;2023-03-16T06:42:50;99962.97;;;21.07;28.13
51249;BME280;39642;47.556;18.728;2023-03-16T06:45:16;99967.44;;;21.07;27.86
51249;BME280;39642;47.556;18.728;2023-03-16T06:47:43;99971.88;;;21.06;27.92
51249;BME280;39642;47.556;18.728;2023-03-16T06:50:09;99971.88;;;21.06;28.01
51249;BME280;39642;47.556;18.728;2023-03-16T06:52:37;99982.38;;;21.08;28.22
51249;BME280;39642;47.556;18.728;2023-03-16T06:55:03;99978.00;;;21.07;27.60
51249;BME280;39642;47.556;18.728;2023-03-16T06:57:30;99985.97;;;21.07;27.18
51249;BME280;39642;47.556;18.728;2023-03-16T06:59:56;99985.19;;;21.05;27.53
51249;BME280;39642;47.556;18.728;2023-03-16T07:02:22;99990.47;;;21.05;27.71
51249;BME280;39642;47.556;18.728;2023-03-16T07:04:49;99993.31;;;21.02;26.96
51249;BME280;39642;47.556;18.728;2023-03-16T07:07:15;99995.13;;;21.01;26.82
51249;BME280;39642;47.556;18.728;2023-03-16T07:09:42;100002.87;;;21.04;27.21
51249;BME280;39642;47.556;18.728;2023-03-16T07:12:08;100000.03;;;21.07;27.03
51249;BME280;39642;47.556;18.728;2023-03-16T07:14:36;99996.47;;;21.08;26.62
51249;BME280;39642;47.556;18.728;2023-03-16T07:17:03;99999.97;;;21.09;26.40
51249;BME280;39642;47.556;18.728;2023-03-16T07:19:30;100004.22;;;21.11;26.30
51249;BME280;39642;47.556;18.728;2023-03-16T07:21:56;100007.72;;;21.12;26.33
51249;BME280;39642;47.556;18.728;2023-03-16T07:24:22;100007.66;;;21.13;26.23
51249;BME280;39642;47.556;18.728;2023-03-16T07:26:49;100010.28;;;21.13;26.13
51249;BME280;39642;47.556;18.728;2023-03-16T07:29:16;100015.59;;;21.13;25.81
51249;BME280;39642;47.556;18.728;2023-03-16T07:31:44;100009.44;;;21.13;25.44
51249;BME280;39642;47.556;18.728;2023-03-16T07:34:10;100021.72;;;21.14;25.69
51249;BME280;39642;47.556;18.728;2023-03-16T07:36:36;100031.41;;;21.15;26.09
51249;BME280;39642;47.556;18.728;2023-03-16T07:39:03;100037.53;;;21.15;25.64
51249;BME280;39642;47.556;18.728;2023-03-16T07:41:31;100036.59;;;21.16;25.49
51249;BME280;39642;47.556;18.728;2023-03-16T07:43:57;100039.16;;;21.18;25.92
51249;BME280;39642;47.556;18.728;2023-03-16T07:46:23;100039.06;;;21.19;25.40
51249;BME280;39642;47.556;18.728;2023-03-16T07:48:50;100040.75;;;21.20;25.28
51249;BME280;39642;47.556;18.728;2023-03-16T07:51:16;100042.50;;;21.21;25.35
51249;BME280;39642;47.556;18.728;2023-03-16T07:53:42;100053.09;;;21.21;27.58
51249;BME280;39642;47.556;18.728;2023-03-16T07:56:08;100039.84;;;21.21;27.82
51249;BME280;39642;47.556;18.728;2023-03-16T07:58:34;100045.91;;;21.24;27.71
51249;BME280;39642;47.556;18.728;2023-03-16T08:01:00;100046.50;;;21.29;27.45
51249;BME280;39642;47.556;18.728;2023-03-16T08:03:28;100042.31;;;21.25;25.18
51249;BME280;39642;47.556;18.728;2023-03-16T08:05:55;100051.19;;;21.24;25.01
51249;BME280;39642;47.556;18.728;2023-03-16T08:08:21;100049.41;;;21.24;25.37
51249;BME280;39642;47.556;18.728;2023-03-16T08:10:48;100044.94;;;21.25;25.30
51249;BME280;39642;47.556;18.728;2023-03-16T08:13:17;100048.44;;;21.25;25.34
51249;BME280;39642;47.556;18.728;2023-03-16T08:15:46;100041.38;;;21.26;25.24
51249;BME280;39642;47.556;18.728;2023-03-16T08:18:12;100043.06;;;21.27;25.38
51249;BME280;39642;47.556;18.728;2023-03-16T08:20:38;100037.59;;;21.30;25.42
51249;BME280;39642;47.556;18.728;2023-03-16T08:23:05;100052.56;;;21.31;25.59
51249;BME280;39642;47.556;18.728;2023-03-16T08:25:31;100052.47;;;21.32;25.52
51249;BME280;39642;47.556;18.728;2023-03-16T08:27:57;100053.22;;;21.34;25.38
51249;BME280;39642;47.556;18.728;2023-03-16T08:30:23;100054.94;;;21.35;25.37
51249;BME280;39642;47.556;18.728;2023-03-16T08:32:50;100047.84;;;21.36;25.34
51249;BME280;39642;47.556;18.728;2023-03-16T08:35:16;100045.09;;;21.37;25.48
51249;BME280;39642;47.556;18.728;2023-03-16T08:37:42;100053.91;;;21.38;25.72
51249;BME280;39642;47.556;18.728;2023-03-16T08:40:09;100050.28;;;21.39;25.55
51249;BME280;39642;47.556;18.728;2023-03-16T08:42:38;100047.66;;;21.39;25.74
51249;BME280;39642;47.556;18.728;2023-03-16T08:45:06;100037.84;;;21.41;26.39
51249;BME280;39642;47.556;18.728;2023-03-16T08:47:35;100052.81;;;21.42;26.39
51249;BME280;39642;47.556;18.728;2023-03-16T08:50:03;100051.97;;;21.41;27.55
51249;BME280;39642;47.556;18.728;2023-03-16T08:52:31;100050.09;;;21.44;27.17
51249;BME280;39642;47.556;18.728;2023-03-16T08:54:59;100045.62;;;21.44;27.27
51249;BME280;39642;47.556;18.728;2023-03-16T08:57:25;100054.34;;;21.46;28.02
51249;BME280;39642;47.556;18.728;2023-03-16T08:59:51;100043.63;;;21.48;26.00
51249;BME280;39642;47.556;18.728;2023-03-16T09:02:17;100046.41;;;21.46;26.01
51249;BME280;39642;47.556;18.728;2023-03-16T09:04:43;100044.78;;;21.44;25.40
51249;BME280;39642;47.556;18.728;2023-03-16T09:07:10;100053.75;;;21.41;25.31
51249;BME280;39642;47.556;18.728;2023-03-16T09:09:37;100056.47;;;21.39;25.25
51249;BME280;39642;47.556;18.728;2023-03-16T09:12:04;100055.69;;;21.37;25.36
51249;BME280;39642;47.556;18.728;2023-03-16T09:14:31;100067.34;;;21.35;25.59
51249;BME280;39642;47.556;18.728;2023-03-16T09:16:58;100060.22;;;21.35;25.62
51249;BME280;39642;47.556;18.728;2023-03-16T09:19:24;100070.06;;;21.33;25.76
51249;BME280;39642;47.556;18.728;2023-03-16T09:21:50;100063.06;;;21.32;25.98
51249;BME280;39642;47.556;18.728;2023-03-16T09:24:16;100070.06;;;21.33;25.98
51249;BME280;39642;47.556;18.728;2023-03-16T09:26:42;100071.75;;;21.34;26.09
51249;BME280;39642;47.556;18.728;2023-03-16T09:29:08;100076.19;;;21.34;26.09
51249;BME280;39642;47.556;18.728;2023-03-16T09:31:34;100079.62;;;21.36;26.22
51249;BME280;39642;47.556;18.728;2023-03-16T09:34:00;100081.41;;;21.35;26.42
51249;BME280;39642;47.556;18.728;2023-03-16T09:36:26;100082.25;;;21.36;26.73
51249;BME280;39642;47.556;18.728;2023-03-16T09:38:52;100079.62;;;21.36;26.40
51249;BME280;39642;47.556;18.728;2023-03-16T09:41:56;100082.19;;;21.37;26.36
51249;BME280;39642;47.556;18.728;2023-03-16T09:47:41;100081.50;;;21.34;26.30
51249;BME280;39642;47.556;18.728;2023-03-16T09:50:19;100078.28;;;21.29;27.30
51249;BME280;39642;47.556;18.728;2023-03-16T09:55:32;100091.78;;;21.24;25.65
51249;BME280;39642;47.556;18.728;2023-03-16T09:58:00;100085.97;;;21.17;25.75
51249;BME280;39642;47.556;18.728;2023-03-16T10:00:29;100090.44;;;21.01;26.00
51249;BME280;39642;47.556;18.728;2023-03-16T10:03:48;100077.44;;;20.96;25.69
51249;BME280;39642;47.556;18.728;2023-03-16T10:05:44;100082.91;;;20.93;25.22
51249;BME280;39642;47.556;18.728;2023-03-16T10:08:15;100085.72;;;20.90;24.78
51249;BME280;39642;47.556;18.728;2023-03-16T10:10:57;100088.37;;;20.90;24.92
51249;BME280;39642;47.556;18.728;2023-03-16T10:16:36;100094.78;;;21.02;24.98
51249;BME280;39642;47.556;18.728;2023-03-16T10:19:12;100077.78;;;21.06;24.95
51249;BME280;39642;47.556;18.728;2023-03-16T10:21:40;100080.34;;;21.08;25.10
51249;BME280;39642;47.556;18.728;2023-03-16T10:24:20;100091.78;;;21.08;25.10
51249;BME280;39642;47.556;18.728;2023-03-16T10:26:56;100074.87;;;21.11;24.93
51249;BME280;39642;47.556;18.728;2023-03-16T10:29:27;100084.25;;;21.16;24.71
51249;BME280;39642;47.556;18.728;2023-03-16T10:32:00;100073.50;;;21.19;24.78
51249;BME280;39642;47.556;18.728;2023-03-16T10:34:27;100073.56;;;21.18;25.21
51249;BME280;39642;47.556;18.728;2023-03-16T10:36:54;100089.31;;;21.21;25.95
51249;BME280;39642;47.556;18.728;2023-03-16T10:39:20;100082.28;;;21.20;25.63
51249;BME280;39642;47.556;18.728;2023-03-16T10:41:54;100076.91;;;21.21;25.04
51249;BME280;39642;47.556;18.728;2023-03-16T10:44:26;100080.50;;;21.20;24.97
51249;BME280;39642;47.556;18.728;2023-03-16T10:47:04;100077.75;;;21.22;29.61
51249;BME280;39642;47.556;18.728;2023-03-16T10:49:41;100081.09;;;21.26;30.88
51249;BME280;39642;47.556;18.728;2023-03-16T10:52:24;100073.16;;;21.26;27.93
51249;BME280;39642;47.556;18.728;2023-03-16T10:54:59;100070.66;;;21.23;25.77
51249;BME280;39642;47.556;18.728;2023-03-16T10:57:31;100069.56;;;21.27;27.41
51249;BME280;39642;47.556;18.728;2023-03-16T11:00:13;100069.75;;;21.24;25.42
51249;BME280;39642;47.556;18.728;2023-03-16T11:02:46;100063.56;;;21.23;26.02
51249;BME280;39642;47.556;18.728;2023-03-16T11:07:50;100058.97;;;21.27;25.89
51249;BME280;39642;47.556;18.728;2023-03-16T11:10:39;100056.22;;;21.28;26.19
51249;BME280;39642;47.556;18.728;2023-03-16T11:15:36;100064.84;;;21.32;24.79
51249;BME280;39642;47.556;18.728;2023-03-16T11:18:05;100063.91;;;21.33;24.31
51249;BME280;39642;47.556;18.728;2023-03-16T11:20:34;100061.25;;;21.33;24.06
51249;BME280;39642;47.556;18.728;2023-03-16T11:23:00;100070.81;;;21.35;25.51
51249;BME280;39642;47.556;18.728;2023-03-16T11:25:40;100056.72;;;21.35;25.09
51249;BME280;39642;47.556;18.728;2023-03-16T11:28:14;100054.94;;;21.35;24.65
51249;BME280;39642;47.556;18.728;2023-03-16T11:30:50;100058.44;;;21.36;24.65
51249;BME280;39642;47.556;18.728;2023-03-16T11:33:21;100055.78;;;21.36;24.65
51249;BME280;39642;47.556;18.728;2023-03-16T11:38:42;100055.78;;;21.36;24.91
51249;BME280;39642;47.556;18.728;2023-03-16T11:44:43;100054.44;;;21.29;25.04
51249;BME280;39642;47.556;18.728;2023-03-16T11:47:29;100048.28;;;21.28;25.52
51249;BME280;39642;47.556;18.728;2023-03-16T11:50:33;100058.88;;;21.28;26.30
51249;BME280;39642;47.556;18.728;2023-03-16T11:56:08;100058.13;;;21.26;25.52
51249;BME280;39642;47.556;18.728;2023-03-16T11:58:57;100052.91;;;21.25;25.66
51249;BME280;39642;47.556;18.728;2023-03-16T12:12:33;100054.50;;;21.27;26.68
51249;BME280;39642;47.556;18.728;2023-03-16T12:15:30;100039.66;;;21.25;25.81
51249;BME280;39642;47.556;18.728;2023-03-16T12:21:27;100037.09;;;21.23;26.09
51249;BME280;39642;47.556;18.728;2023-03-16T12:24:03;100037.00;;;21.25;26.18
51249;BME280;39642;47.556;18.728;2023-03-16T12:26:39;100042.12;;;21.28;24.67
51249;BME280;39642;47.556;18.728;2023-03-16T12:29:20;100041.19;;;21.29;25.72
51249;BME280;39642;47.556;18.728;2023-03-16T12:31:53;100034.00;;;21.31;24.67
51249;BME280;39642;47.556;18.728;2023-03-16T12:34:50;100039.12;;;21.34;25.24
51249;BME280;39642;47.556;18.728;2023-03-16T12:37:48;100047.84;;;21.36;24.34
51249;BME280;39642;47.556;18.728;2023-03-16T12:40:32;100040.66;;;21.38;24.69
51249;BME280;39642;47.556;18.728;2023-03-16T12:45:35;100046.66;;;21.41;25.40
51249;BME280;39642;47.556;18.728;2023-03-16T12:48:11;100046.66;;;21.41;25.90
51249;BME280;39642;47.556;18.728;2023-03-16T12:50:53;100048.94;;;21.32;23.81
51249;BME280;39642;47.556;18.728;2023-03-16T12:56:19;100048.97;;;21.16;23.81
51249;BME280;39642;47.556;18.728;2023-03-16T12:58:47;100039.22;;;21.16;24.64
51249;BME280;39642;47.556;18.728;2023-03-16T13:01:19;100040.09;;;21.17;24.02
51249;BME280;39642;47.556;18.728;2023-03-16T13:04:02;100051.34;;;21.20;26.69
51249;BME280;39642;47.556;18.728;2023-03-16T13:06:34;100040.75;;;21.20;24.69
51249;BME280;39642;47.556;18.728;2023-03-16T13:09:02;100041.72;;;21.19;24.31
51249;BME280;39642;47.556;18.728;2023-03-16T13:11:40;100051.53;;;21.17;25.10
51249;BME280;39642;47.556;18.728;2023-03-16T13:14:08;100043.59;;;21.17;24.29
51249;BME280;39642;47.556;18.728;2023-03-16T13:16:39;100034.88;;;21.15;24.39
51249;BME280;39642;47.556;18.728;2023-03-16T13:19:24;100036.69;;;21.15;24.11
51249;BME280;39642;47.556;18.728;2023-03-16T13:22:27;100034.13;;;21.13;22.46
51249;BME280;39642;47.556;18.728;2023-03-16T13:27:38;100031.41;;;21.15;22.96
51249;BME280;39642;47.556;18.728;2023-03-16T13:30:20;100027.78;;;21.16;22.26
51249;BME280;39642;47.556;18.728;2023-03-16T13:32:47;100028.75;;;21.15;22.54
