sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77309;DHT22;68566;52.086;5.082;2023-03-16T20:53:12;18.90;46.50
77309;DHT22;68566;52.086;5.082;2023-03-16T20:55:40;18.10;49.50
77309;DHT22;68566;52.086;5.082;2023-03-16T20:58:18;17.80;50.50
77309;DHT22;68566;52.086;5.082;2023-03-16T21:00:50;17.60;51.10
77309;DHT22;68566;52.086;5.082;2023-03-16T21:03:25;17.50;51.40
77309;DHT22;68566;52.086;5.082;2023-03-16T21:05:55;17.50;51.60
77309;DHT22;68566;52.086;5.082;2023-03-16T21:08:27;17.40;51.90
77309;DHT22;68566;52.086;5.082;2023-03-16T21:10:55;17.40;51.90
77309;DHT22;68566;52.086;5.082;2023-03-16T21:13:29;17.40;52.00
77309;DHT22;68566;52.086;5.082;2023-03-16T21:15:59;17.40;51.70
77309;DHT22;68566;52.086;5.082;2023-03-16T21:18:29;17.50;51.70
77309;DHT22;68566;52.086;5.082;2023-03-16T21:30:02;19.20;45.10
77309;DHT22;68566;52.086;5.082;2023-03-16T21:32:33;19.60;44.50
77309;DHT22;68566;52.086;5.082;2023-03-16T21:35:01;19.90;44.50
77309;DHT22;68566;52.086;5.082;2023-03-16T21:37:29;20.00;44.40
77309;DHT22;68566;52.086;5.082;2023-03-16T21:39:57;20.20;44.70
77309;DHT22;68566;52.086;5.082;2023-03-16T21:42:27;20.30;44.20
77309;DHT22;68566;52.086;5.082;2023-03-16T21:44:55;20.30;44.40
77309;DHT22;68566;52.086;5.082;2023-03-16T21:47:27;20.40;44.80
77309;DHT22;68566;52.086;5.082;2023-03-16T21:49:55;20.40;44.50
77309;DHT22;68566;52.086;5.082;2023-03-16T21:52:26;20.40;44.60
77309;DHT22;68566;52.086;5.082;2023-03-16T21:54:57;20.40;44.40
77309;DHT22;68566;52.086;5.082;2023-03-16T21:57:25;20.40;44.70
77309;DHT22;68566;52.086;5.082;2023-03-16T21:59:53;20.40;45.60
77309;DHT22;68566;52.086;5.082;2023-03-16T22:02:22;20.40;44.80
77309;DHT22;68566;52.086;5.082;2023-03-16T22:04:55;20.40;43.90
77309;DHT22;68566;52.086;5.082;2023-03-16T22:07:23;20.40;45.00
77309;DHT22;68566;52.086;5.082;2023-03-16T22:09:51;20.30;45.00
77309;DHT22;68566;52.086;5.082;2023-03-16T22:12:19;20.30;45.10
77309;DHT22;68566;52.086;5.082;2023-03-16T22:14:47;20.30;44.40
77309;DHT22;68566;52.086;5.082;2023-03-16T22:17:18;20.30;44.40
77309;DHT22;68566;52.086;5.082;2023-03-16T22:19:47;20.40;44.90
77309;DHT22;68566;52.086;5.082;2023-03-16T22:22:17;20.40;44.40
77309;DHT22;68566;52.086;5.082;2023-03-16T22:24:45;20.40;44.20
77309;DHT22;68566;52.086;5.082;2023-03-16T22:27:16;20.40;44.20
77309;DHT22;68566;52.086;5.082;2023-03-16T22:29:46;20.40;44.60
77309;DHT22;68566;52.086;5.082;2023-03-16T22:32:18;20.30;45.20
77309;DHT22;68566;52.086;5.082;2023-03-16T22:34:49;20.30;45.00
77309;DHT22;68566;52.086;5.082;2023-03-16T22:37:20;20.30;44.50
77309;DHT22;68566;52.086;5.082;2023-03-16T22:39:49;20.30;44.20
77309;DHT22;68566;52.086;5.082;2023-03-16T22:42:27;20.40;44.10
77309;DHT22;68566;52.086;5.082;2023-03-16T22:44:58;20.50;44.20
77309;DHT22;68566;52.086;5.082;2023-03-16T22:47:28;20.40;44.00
77309;DHT22;68566;52.086;5.082;2023-03-16T22:49:58;20.40;44.60
77309;DHT22;68566;52.086;5.082;2023-03-16T22:52:29;20.40;43.90
77309;DHT22;68566;52.086;5.082;2023-03-16T22:54:59;20.40;44.00
77309;DHT22;68566;52.086;5.082;2023-03-16T22:57:28;20.40;44.10
77309;DHT22;68566;52.086;5.082;2023-03-16T22:59:57;20.40;43.50
77309;DHT22;68566;52.086;5.082;2023-03-16T23:02:27;20.40;43.60
77309;DHT22;68566;52.086;5.082;2023-03-16T23:04:56;20.40;43.60
77309;DHT22;68566;52.086;5.082;2023-03-16T23:07:24;20.40;43.80
77309;DHT22;68566;52.086;5.082;2023-03-16T23:09:53;20.40;44.00
77309;DHT22;68566;52.086;5.082;2023-03-16T23:12:21;20.40;44.00
77309;DHT22;68566;52.086;5.082;2023-03-16T23:14:49;20.40;43.90
77309;DHT22;68566;52.086;5.082;2023-03-16T23:17:19;20.30;44.10
77309;DHT22;68566;52.086;5.082;2023-03-16T23:19:48;20.30;44.30
