sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:02:04;49.71;46.88;54.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:04:30;50.54;43.94;59.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:06:57;47.99;44.53;59.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:09:23;47.87;43.69;51.68;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:11:59;47.50;43.96;52.14;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:14:27;47.44;44.28;52.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:16:53;49.77;44.12;58.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:19:19;48.32;44.59;54.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:21:48;52.07;45.92;61.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:24:14;48.94;45.77;57.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:26:46;48.88;45.25;57.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:29:12;48.87;45.88;55.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:31:39;51.48;44.22;63.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:34:09;47.03;43.96;55.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:36:35;46.77;43.42;56.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:39:04;46.88;43.12;55.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:41:29;46.95;43.23;54.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:43:55;50.97;43.73;69.68;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:46:20;46.39;43.28;56.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:48:51;52.90;43.35;67.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:51:18;46.81;43.50;51.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:53:44;47.50;43.30;55.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:56:11;47.66;43.27;58.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T00:58:38;46.74;43.54;55.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:01:18;47.06;43.84;51.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:03:44;47.23;44.37;53.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:06:15;52.71;43.86;65.69;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:08:41;46.89;43.69;49.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:11:13;47.25;43.64;54.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:13:40;47.89;44.66;56.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:16:06;48.08;44.58;58.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:18:32;53.90;44.14;63.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:21:02;46.87;43.16;54.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:23:29;47.34;43.25;55.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:25:55;46.90;43.83;51.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:28:23;47.14;43.32;52.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:30:50;46.93;43.57;54.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:33:20;46.29;43.13;55.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:36:15;46.47;43.18;60.01;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:38:42;46.40;43.18;49.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:41:08;46.20;42.55;59.07;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:43:36;46.36;42.80;54.69;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:51:08;48.82;43.07;61.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:53:35;53.06;43.71;66.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:56:05;46.16;42.72;50.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T01:58:33;47.22;43.08;52.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:01:00;51.58;43.18;65.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:03:26;47.31;43.58;50.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:06:07;46.68;43.76;50.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:08:36;46.94;43.64;49.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:11:04;47.21;43.49;49.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:13:31;48.20;44.31;62.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:16:02;55.61;44.53;74.57;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:18:28;57.47;45.42;76.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:21:23;54.01;45.16;70.81;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:23:53;51.84;45.97;68.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:26:36;52.10;45.80;63.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:29:26;48.84;45.94;51.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:31:56;50.21;45.89;63.81;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:34:24;55.14;45.53;76.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:36:51;51.95;45.98;62.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:39:18;51.70;44.51;67.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:41:44;52.63;45.36;70.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:44:18;49.85;46.00;67.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:46:48;49.98;45.79;64.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:49:37;50.13;45.69;61.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:52:07;52.71;45.87;71.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:54:33;48.98;46.30;51.55;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:56:58;53.08;46.66;67.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T02:59:24;49.39;46.16;54.51;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:01:49;49.42;46.75;51.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:04:16;51.91;47.09;63.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:06:42;54.37;46.74;65.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:09:08;52.91;47.08;67.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:11:37;51.95;48.24;61.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:14:03;51.50;48.72;62.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:16:29;50.87;47.82;56.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:18:56;51.30;47.64;58.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:21:22;54.87;47.71;65.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:23:48;55.47;48.90;66.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:26:14;52.91;48.91;66.95;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:28:41;52.71;48.39;60.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:31:11;50.94;47.98;58.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:33:37;52.59;48.48;67.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:36:03;56.86;47.98;69.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:38:28;51.17;46.88;65.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:40:54;52.51;47.03;67.11;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:43:24;52.74;47.17;74.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:45:56;52.73;46.29;75.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:48:23;51.12;45.09;64.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:50:49;55.74;45.84;66.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:53:15;55.77;47.61;69.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:55:40;54.06;46.20;69.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T03:58:06;52.42;46.94;65.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:00:32;56.23;46.98;65.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:02:57;50.51;47.22;57.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:05:24;50.02;46.42;59.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:07:54;50.31;45.92;62.63;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:10:31;54.51;45.81;67.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:12:57;50.80;45.93;69.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:15:24;57.60;45.12;69.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:17:50;58.07;46.46;76.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:20:17;51.91;45.11;63.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:22:47;58.65;46.28;69.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:25:15;55.38;45.96;74.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:27:41;55.88;45.83;68.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:30:12;50.10;45.78;59.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:32:38;53.84;45.86;67.11;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:35:05;53.08;46.57;63.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:37:30;51.11;46.77;71.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:39:56;53.94;46.78;72.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:42:22;49.69;46.55;58.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:44:47;60.28;46.96;81.95;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:47:14;61.33;46.48;81.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:49:41;60.23;46.07;76.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:52:07;56.93;46.15;70.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:54:33;57.77;46.15;74.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:56:59;57.55;46.59;73.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T04:59:28;58.59;46.27;70.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:01:54;59.71;46.60;75.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:04:19;60.05;46.16;73.50;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:06:47;58.21;45.96;73.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:09:13;61.11;47.61;74.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:11:38;58.58;47.33;67.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:14:04;57.95;47.09;68.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:16:30;59.70;47.76;72.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:19:00;59.72;48.08;68.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:21:26;57.76;46.73;69.68;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:23:51;60.54;50.02;75.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:26:17;57.09;46.91;76.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:28:44;57.62;46.38;74.26;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:31:10;57.34;46.61;73.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:33:36;57.87;48.11;73.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:36:03;60.49;47.43;71.75;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:38:29;55.39;46.23;68.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:40:56;57.02;45.38;74.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:43:26;56.17;46.31;66.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:45:54;56.17;46.78;66.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:48:20;57.10;47.10;67.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:50:46;50.68;45.96;62.48;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:53:12;51.21;45.99;61.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:55:38;51.99;45.60;73.57;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T05:58:04;58.00;46.61;69.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:00:29;56.63;46.37;69.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:02:56;53.30;46.99;70.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:05:21;55.67;46.68;71.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:07:50;56.86;46.76;70.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:10:17;57.74;46.70;73.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:12:43;57.11;51.27;74.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:15:10;55.74;51.11;71.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:17:36;56.86;50.86;67.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:20:04;57.48;51.69;69.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:22:39;58.04;47.23;76.26;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:25:06;58.99;47.31;77.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:27:32;55.41;51.91;73.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:29:58;56.98;46.06;80.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:32:23;59.04;45.98;81.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:34:49;57.51;46.83;74.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:37:15;57.49;46.60;80.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:39:41;54.44;46.31;67.26;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:42:06;51.37;45.81;69.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:44:32;60.18;47.10;72.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:46:57;54.67;46.79;68.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:49:23;54.35;47.30;66.12;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:51:49;55.60;47.60;72.74;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:54:14;57.24;46.07;78.75;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:56:40;51.07;45.68;64.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T06:59:06;52.62;45.48;79.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:01:31;50.33;45.71;65.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:03:57;58.23;45.74;71.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:06:22;50.27;44.69;75.91;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:08:49;57.88;46.07;69.51;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:11:15;55.89;45.14;66.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:13:41;60.14;48.41;71.12;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:16:07;56.19;48.50;66.83;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:18:32;57.03;47.72;71.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:20:58;57.17;46.93;67.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:23:24;55.30;45.26;66.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:25:50;54.18;45.01;67.01;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:28:18;55.75;45.60;68.26;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:30:46;56.36;46.51;66.48;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:33:12;57.38;46.15;71.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:35:38;58.22;46.96;76.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:38:03;54.95;47.79;69.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:40:29;57.52;48.78;68.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:42:55;54.01;45.70;64.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:45:20;53.33;45.52;64.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:47:46;57.15;45.42;69.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:50:19;56.12;45.41;69.55;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:52:50;57.53;45.22;73.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:55:16;56.91;45.24;66.82;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T07:57:42;56.44;45.82;70.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:00:12;58.45;46.17;67.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:02:39;54.92;45.58;67.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:05:06;55.98;46.52;67.86;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:07:35;59.25;47.64;70.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:10:01;57.00;46.62;66.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:12:27;58.85;45.91;70.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:14:52;60.08;47.82;69.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:17:19;54.42;46.61;68.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:19:44;58.87;46.32;70.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:22:10;56.31;47.13;70.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:24:36;60.37;48.08;75.01;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:27:02;56.89;44.26;69.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:29:28;55.48;43.00;71.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:31:54;55.43;42.98;69.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:34:22;51.79;43.69;72.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:36:47;58.92;44.32;69.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:39:13;55.35;42.75;75.69;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:41:40;58.28;43.05;78.84;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:44:08;56.29;42.76;68.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:46:33;56.68;43.06;68.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:49:00;53.34;42.69;66.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:51:25;47.04;42.03;59.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:53:51;54.83;41.89;68.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:56:17;52.16;42.14;65.86;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T08:58:43;52.45;41.58;66.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:01:12;55.21;42.06;66.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:03:38;54.93;41.85;67.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:06:07;53.22;41.55;67.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:08:38;57.28;42.41;66.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:11:12;49.79;41.07;63.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:13:39;53.35;41.38;66.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:16:06;52.62;40.89;66.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:18:32;55.84;40.81;65.00;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:21:02;55.69;42.25;67.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:23:31;54.94;42.63;63.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:25:58;53.96;41.59;66.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:28:25;53.76;40.79;65.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:30:53;57.97;42.19;67.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:33:20;59.00;40.70;73.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:35:47;54.98;40.80;69.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:38:14;58.01;41.39;72.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:40:39;55.85;40.82;67.57;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:46:07;56.75;43.47;70.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:48:36;53.77;43.23;79.57;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:51:04;54.95;41.33;68.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:53:37;57.80;40.56;69.81;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:56:09;46.59;40.13;59.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T09:58:37;57.45;40.42;68.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:01:34;56.76;40.57;68.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:04:06;50.66;40.32;63.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:06:53;52.33;40.16;65.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:10:05;54.02;39.99;69.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:12:12;52.10;40.14;65.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:14:57;52.60;40.65;66.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:17:46;54.24;41.45;70.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:20:21;55.39;42.27;67.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:22:49;56.29;44.08;70.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:25:29;56.46;42.95;65.82;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:27:57;56.72;42.30;68.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:30:32;57.45;41.81;69.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:33:24;57.20;43.42;68.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:39:13;55.79;45.14;65.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:41:30;61.06;44.80;76.60;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:43:58;67.29;59.06;86.48;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:46:38;61.23;46.57;74.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:49:05;59.76;46.70;74.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:51:42;56.44;42.86;70.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:56:35;54.42;42.39;77.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T10:59:20;56.70;43.21;68.80;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:01:49;49.04;40.43;61.69;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:04:16;57.45;40.49;67.28;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:06:52;53.37;41.62;68.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:09:31;58.78;41.67;69.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:11:58;58.82;42.65;71.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:14:26;55.01;42.75;67.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:19:32;57.34;39.92;69.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:22:10;54.64;40.88;80.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:24:59;54.34;42.46;65.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:32:36;56.31;41.30;66.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:35:12;58.79;43.69;68.48;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:40:40;63.69;43.06;77.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:51:58;60.82;42.07;75.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T11:56:57;55.08;41.81;66.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T12:02:34;56.58;41.17;68.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T12:15:59;57.46;41.49;70.74;;
74307;Laerm;62715;55.62937635;37.50674272;2023-03-16T12:18:46;59.44;43.74;74.85;;
