sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-03-16T00:01:19;42.73;38.30;48.94;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:03:47;63.04;39.68;81.58;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:06:13;43.07;39.41;49.09;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:08:39;42.14;38.30;47.78;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:11:04;42.59;38.12;47.66;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:13:30;47.10;38.48;69.77;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:15:59;44.36;39.41;58.57;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:18:27;42.84;38.12;50.10;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:20:59;41.57;35.64;45.57;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:23:27;42.95;39.12;50.07;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:25:58;43.24;38.81;50.13;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:28:25;42.99;38.12;49.89;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:30:52;42.60;37.72;49.55;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:33:26;41.80;36.54;47.38;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:35:52;42.54;38.12;47.42;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:38:31;41.93;38.12;47.62;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:41:00;41.34;36.26;45.29;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:43:29;42.76;36.26;65.30;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:45:59;44.43;35.96;64.11;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:48:32;58.49;36.54;83.68;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:51:01;42.80;37.51;47.57;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:53:29;42.96;38.81;48.23;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:55:55;41.94;37.72;55.38;;
49215;Laerm;45943;53.148;8.204;2023-03-16T00:58:21;42.18;38.30;47.88;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:00:47;42.86;39.27;47.31;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:03:13;42.75;38.97;46.78;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:05:40;43.09;38.65;51.63;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:08:08;42.31;37.29;47.72;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:10:34;42.19;38.65;48.67;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:13:01;42.39;35.96;45.71;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:15:29;43.23;38.30;48.53;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:17:55;56.00;38.81;79.97;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:20:22;42.79;37.05;50.63;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:22:48;41.69;36.54;45.71;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:25:14;59.35;38.81;69.42;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:27:40;49.62;40.30;66.86;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:30:07;43.69;37.92;53.15;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:32:37;41.79;35.96;45.29;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:35:06;48.58;38.97;68.09;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:37:32;41.43;36.54;47.64;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:39:58;42.80;38.92;48.06;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:42:24;42.37;37.92;48.73;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:44:56;43.34;37.92;57.79;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:47:26;44.18;39.12;51.62;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:49:54;45.86;39.83;58.29;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:52:24;43.78;39.27;48.06;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:54:56;43.25;39.41;47.64;;
49215;Laerm;45943;53.148;8.204;2023-03-16T01:57:26;43.04;37.51;49.30;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:00:06;61.08;38.81;76.48;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:02:39;42.96;38.65;46.20;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:05:10;42.57;37.29;48.68;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:07:42;41.67;37.92;46.40;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:10:13;44.92;39.41;59.86;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:12:40;43.03;39.55;48.19;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:15:06;43.55;39.81;46.37;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:17:33;64.64;39.94;76.91;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:22:49;43.51;38.97;52.91;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:25:22;64.36;39.68;85.57;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:30:52;44.10;39.55;57.60;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:33:18;43.64;39.68;48.94;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:35:45;43.24;38.65;50.19;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:38:11;46.22;39.68;55.58;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:40:37;44.49;41.74;49.26;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:43:19;43.85;39.27;53.39;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:45:51;49.15;40.83;69.20;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:48:32;49.47;42.49;60.04;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:51:00;58.53;41.66;72.72;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:53:26;44.74;40.73;54.62;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:55:52;49.10;40.52;67.19;;
49215;Laerm;45943;53.148;8.204;2023-03-16T02:58:18;44.30;40.63;50.11;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:00:44;44.13;40.18;48.75;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:03:10;44.49;40.06;61.17;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:05:36;44.46;40.93;54.26;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:08:03;43.86;39.94;49.12;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:10:30;44.41;40.52;49.70;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:12:56;44.22;41.03;53.73;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:15:22;44.36;41.31;48.76;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:17:49;45.62;42.56;54.58;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:20:15;44.89;42.41;58.07;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:22:43;44.51;40.93;51.47;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:25:14;44.48;41.82;51.04;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:27:42;44.68;40.93;50.07;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:30:12;44.46;41.98;53.32;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:32:39;55.80;41.98;75.64;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:35:06;44.34;41.22;46.67;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:37:32;44.32;40.96;52.81;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:39:58;48.43;41.58;67.31;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:42:24;43.88;40.63;46.05;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:44:50;44.57;42.21;47.94;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:47:18;44.44;41.13;52.29;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:49:44;55.08;42.28;70.05;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:52:10;44.92;42.06;54.69;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:54:36;44.60;41.31;52.75;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:57:03;44.51;41.03;49.64;;
49215;Laerm;45943;53.148;8.204;2023-03-16T03:59:29;44.59;42.49;49.63;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:01:55;45.29;41.58;54.66;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:04:21;52.26;42.76;69.05;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:06:47;45.38;42.95;49.71;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:09:13;45.12;42.69;48.96;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:11:39;50.29;43.42;69.51;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:14:05;46.37;43.64;64.06;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:16:32;44.82;42.69;49.50;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:18:58;45.02;43.31;50.62;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:21:24;55.33;42.84;72.90;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:23:52;45.29;42.63;49.64;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:26:20;45.17;43.07;49.37;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:28:46;45.36;42.82;49.76;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:31:12;49.75;42.82;69.57;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:33:39;45.95;43.31;50.79;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:36:07;45.93;43.36;56.29;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:38:34;46.06;43.84;49.56;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:41:01;57.54;43.89;74.41;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:43:27;47.30;43.84;53.57;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:45:54;58.17;44.37;80.21;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:48:20;56.22;44.18;76.15;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:50:49;46.69;44.28;56.79;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:53:16;50.94;43.84;68.55;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:55:44;53.18;44.41;71.84;;
49215;Laerm;45943;53.148;8.204;2023-03-16T04:58:10;53.42;44.41;69.34;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:00:39;55.90;44.54;72.36;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:03:07;56.98;44.67;74.76;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:05:36;54.16;44.09;70.14;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:08:04;51.94;43.94;71.58;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:10:32;53.99;44.23;80.29;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:12:58;47.61;43.99;60.81;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:15:27;54.15;44.41;68.15;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:17:54;53.65;44.14;69.17;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:20:21;57.69;44.46;78.07;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:22:47;55.07;44.67;73.55;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:25:14;53.36;44.71;69.38;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:27:42;48.64;44.67;63.45;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:30:10;52.05;44.71;67.69;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:32:37;48.10;44.18;61.04;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:35:04;49.76;44.41;66.47;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:37:30;53.88;44.50;69.73;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:39:56;52.83;44.14;68.04;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:42:23;48.67;44.18;65.47;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:44:52;53.44;44.50;70.67;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:47:19;55.55;44.28;74.10;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:49:45;52.88;44.46;70.62;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:52:11;52.82;44.46;68.93;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:54:37;53.93;44.59;71.35;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:57:03;51.42;44.18;67.72;;
49215;Laerm;45943;53.148;8.204;2023-03-16T05:59:31;50.55;44.46;69.76;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:01:57;55.25;44.54;69.96;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:04:23;51.36;44.46;66.55;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:06:49;57.83;44.71;72.16;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:09:15;54.54;44.59;70.09;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:11:42;54.47;44.71;70.95;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:14:08;52.20;44.37;69.73;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:16:34;50.92;44.46;66.53;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:19:00;54.91;44.95;71.01;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:21:26;58.55;45.18;71.77;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:23:52;51.67;44.75;67.44;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:26:19;56.68;44.71;72.97;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:28:45;54.06;44.63;71.63;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:31:10;55.05;45.03;68.35;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:33:36;57.69;48.32;69.94;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:36:03;56.22;49.40;68.51;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:38:29;59.56;49.02;75.45;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:40:55;60.54;48.83;75.44;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:43:21;56.52;49.41;69.95;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:45:47;57.04;49.48;72.61;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:48:13;57.93;49.03;71.01;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:50:39;58.35;49.21;73.26;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:53:05;57.36;48.51;71.53;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:55:31;58.75;49.09;73.78;;
49215;Laerm;45943;53.148;8.204;2023-03-16T06:57:57;56.68;48.62;68.43;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:00:23;58.90;51.68;70.77;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:02:49;59.26;50.32;71.72;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:05:15;57.65;49.92;70.21;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:07:42;59.34;51.93;73.67;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:10:14;59.10;51.42;68.75;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:12:40;59.55;49.20;80.38;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:15:07;56.88;50.22;71.10;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:17:33;57.35;44.91;70.51;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:19:59;56.33;45.11;72.53;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:22:25;58.26;45.71;74.70;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:24:51;56.27;45.22;69.28;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:27:24;54.60;44.59;69.92;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:29:50;56.03;44.91;68.08;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:32:17;56.69;45.33;75.32;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:34:44;57.27;45.64;73.13;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:37:10;56.57;43.94;73.96;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:39:36;52.88;44.28;69.10;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:42:02;57.11;44.41;76.14;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:44:29;59.14;44.23;71.42;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:46:56;56.67;44.71;74.61;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:49:22;55.29;44.18;70.87;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:51:48;54.87;44.83;69.98;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:54:14;57.66;45.25;71.65;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:56:40;57.40;44.75;72.04;;
49215;Laerm;45943;53.148;8.204;2023-03-16T07:59:07;56.42;44.57;69.25;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:01:33;52.23;44.54;68.04;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:04:00;55.81;44.41;70.68;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:06:26;54.03;44.63;69.26;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:08:53;55.74;44.41;71.81;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:11:19;58.21;45.18;74.55;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:13:50;56.50;45.40;74.08;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:16:20;55.45;44.83;69.77;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:18:46;56.23;44.75;69.76;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:21:14;57.68;43.84;74.30;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:23:40;56.58;45.18;69.20;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:26:06;53.31;44.59;67.26;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:28:34;59.61;44.87;68.47;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:31:00;54.86;44.91;69.35;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:33:26;62.18;44.46;80.16;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:35:53;56.80;44.67;71.73;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:38:19;57.99;45.36;73.62;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:40:45;57.48;45.03;73.34;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:43:17;55.96;43.99;71.26;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:45:44;56.05;44.28;74.15;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:48:10;58.11;43.64;78.13;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:50:40;59.81;44.23;76.94;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:53:10;56.67;44.32;71.46;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:55:37;54.65;44.75;66.27;;
49215;Laerm;45943;53.148;8.204;2023-03-16T08:58:03;53.21;44.54;68.10;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:00:29;53.96;44.32;70.49;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:02:55;54.11;43.89;70.30;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:05:21;54.36;43.69;69.96;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:07:48;58.50;43.36;78.58;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:10:14;59.36;44.41;69.57;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:12:44;55.79;45.47;72.42;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:15:11;54.46;44.14;66.17;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:17:38;56.55;44.23;69.38;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:20:07;55.13;43.74;71.19;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:22:37;55.51;44.32;72.84;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:25:04;62.24;43.58;76.47;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:27:32;55.12;42.56;67.72;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:29:58;49.01;42.60;65.82;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:32:26;54.14;43.25;71.14;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:34:53;55.24;43.19;68.82;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:37:20;58.41;44.04;73.37;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:39:49;56.18;44.04;70.45;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:42:36;56.84;43.48;69.59;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:45:23;54.63;42.42;70.23;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:47:54;59.44;46.17;75.55;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:50:31;55.29;42.56;72.49;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:53:15;53.71;43.64;71.34;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:55:48;56.21;43.19;71.01;;
49215;Laerm;45943;53.148;8.204;2023-03-16T09:58:18;54.61;43.31;69.52;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:06:01;54.29;43.01;68.71;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:08:44;52.70;43.13;66.13;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:11:40;55.35;43.31;69.62;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:17:16;55.39;43.74;68.36;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:22:17;59.04;43.64;74.82;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:27:32;57.36;43.64;78.83;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:30:01;54.73;44.09;70.73;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:32:32;55.28;43.48;72.74;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:35:10;55.58;43.58;69.45;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:37:39;55.65;43.64;69.44;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:40:07;63.89;42.95;82.57;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:42:34;57.96;44.87;72.42;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:45:00;55.43;43.39;72.71;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:47:30;53.68;42.82;70.02;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:49:57;57.71;44.87;72.09;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:52:42;54.60;43.36;79.63;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:55:16;55.72;43.07;71.31;;
49215;Laerm;45943;53.148;8.204;2023-03-16T10:57:50;54.47;42.06;68.15;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:00:27;55.89;43.01;69.50;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:02:56;57.38;41.74;81.69;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:05:27;58.03;42.84;72.49;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:10:43;53.70;42.82;66.64;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:13:19;56.21;42.28;73.71;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:24:31;54.46;43.74;67.74;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:27:01;53.78;42.95;66.98;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:29:40;57.05;42.42;74.30;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:32:15;57.40;43.31;71.75;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:34:43;56.77;43.01;71.61;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:42:31;56.03;43.99;70.17;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:53:49;57.10;44.18;71.43;;
49215;Laerm;45943;53.148;8.204;2023-03-16T11:59:24;53.58;43.13;67.19;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:07:46;53.51;43.48;69.76;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:10:25;56.12;43.58;71.07;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:15:54;55.34;43.69;70.08;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:18:26;57.48;44.09;80.53;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:21:01;55.06;43.69;68.74;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:23:48;57.52;43.07;72.58;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:26:17;52.81;42.76;70.31;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:28:43;56.37;44.04;69.77;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:31:19;57.25;43.31;76.28;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:34:08;55.79;43.07;68.11;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:36:49;54.47;43.79;71.38;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:47:18;60.49;44.37;76.34;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:49:47;56.38;44.75;78.78;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:52:13;56.80;44.91;76.13;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:54:51;52.98;44.37;67.85;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:57:17;52.56;44.04;66.49;;
49215;Laerm;45943;53.148;8.204;2023-03-16T12:59:46;55.43;44.09;68.89;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:02:23;51.11;43.64;65.24;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:04:57;57.80;44.14;73.59;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:07:26;54.98;44.91;69.74;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:10:05;51.61;44.67;67.62;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:12:36;54.50;44.04;67.75;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:15:28;55.52;43.89;69.93;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:20:56;55.57;44.14;68.14;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:26:31;56.67;44.23;70.74;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:29:09;57.22;44.54;72.20;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:31:43;54.81;43.53;69.60;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:34:19;57.85;44.87;70.26;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:36:46;56.99;45.14;71.48;;
49215;Laerm;45943;53.148;8.204;2023-03-16T13:41:39;54.70;43.74;70.53;;
