sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6034;BME280;3045;43.226;27.858;2023-03-16T00:00:09;1050.53;;;10.54;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:02:38;1051.31;;;10.66;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:05:06;6485.75;;;10.37;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:07:33;5525.03;;;10.32;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:10:01;5526.59;;;10.43;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:12:28;5527.44;;;10.49;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:15:00;5845.34;;;10.35;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:17:29;4884.03;;;10.23;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:19:56;2325.78;;;10.16;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:22:24;-547.63;;;10.42;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:24:52;1368.28;;;10.29;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:27:20;2005.69;;;10.08;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:29:48;729.63;;;10.33;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:32:23;2008.22;;;10.39;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:34:50;3926.56;;;10.39;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:37:18;4243.13;;;10.12;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:39:48;1049.47;;;10.38;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:42:16;2966.16;;;10.28;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:44:43;5203.59;;;10.21;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:47:11;6485.03;;;10.33;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:49:42;7443.88;;;10.25;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:52:11;7765.22;;;10.32;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:54:40;7125.41;;;10.34;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:57:09;6486.84;;;10.44;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T00:59:37;7124.91;;;10.31;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:02:04;9691.06;;;10.53;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:04:32;13533.44;;;10.34;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:07:02;16422.59;;;10.38;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:09:29;18034.31;;;10.57;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:11:56;17389.47;;;10.49;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:14:23;15142.50;;;10.51;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:16:50;12897.84;;;10.56;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:19:17;13217.28;;;10.51;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:21:44;12896.00;;;10.49;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:24:12;11609.81;;;10.34;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:26:39;10649.03;;;10.37;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:29:06;10330.56;;;10.46;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:31:33;10971.59;;;10.46;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:34:00;10972.84;;;10.52;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:36:29;12254.97;;;10.50;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:38:57;14498.91;;;10.45;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:41:25;14182.31;;;10.60;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:43:52;14502.78;;;10.59;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:46:23;14823.59;;;10.58;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:48:58;14503.81;;;10.62;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:51:28;14504.53;;;10.65;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:53:59;15789.59;;;10.68;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:56:32;17718.34;;;10.72;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T01:59:06;19322.75;;;10.65;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:01:35;18999.88;;;10.61;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:04:11;18678.69;;;10.62;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:06:40;18359.28;;;10.67;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:09:08;19964.38;;;10.62;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:11:36;18679.25;;;10.63;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:14:08;19319.28;;;10.56;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:16:35;16741.19;;;10.31;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:19:02;15785.09;;;10.53;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:21:40;15786.97;;;10.59;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:24:10;16750.94;;;10.61;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:26:41;16749.63;;;10.57;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:32:05;16427.88;;;10.55;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:34:32;14174.22;;;10.31;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:37:01;11611.75;;;10.42;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:39:29;11611.25;;;10.40;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:41:56;11286.34;;;10.22;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:44:26;10649.16;;;10.38;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:47:01;10329.47;;;10.41;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:49:33;10007.66;;;10.35;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:52:02;9046.94;;;10.36;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:54:29;9045.94;;;10.31;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:56:55;9688.84;;;10.42;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T02:59:22;9688.00;;;10.38;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:01:49;10651.19;;;10.47;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:04:17;10969.72;;;10.38;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:06:46;10327.38;;;10.32;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:09:13;7443.69;;;10.24;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:11:40;6481.41;;;10.09;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:14:07;5841.56;;;10.09;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:16:34;6160.44;;;10.02;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:19:00;4881.13;;;10.01;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:21:27;3921.94;;;9.99;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:23:56;4241.06;;;9.95;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:26:22;4563.78;;;10.20;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:28:49;5844.38;;;10.28;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:31:19;7126.25;;;10.39;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:33:46;9368.47;;;10.42;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:36:13;11293.31;;;10.51;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:38:40;12898.63;;;10.59;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:41:09;14504.53;;;10.65;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:43:36;17070.97;;;10.58;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:46:03;18360.00;;;10.69;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:48:30;18683.72;;;10.76;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:50:57;19650.00;;;10.81;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:53:24;19972.16;;;10.82;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:55:50;22546.28;;;10.83;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T03:58:19;24475.91;;;10.79;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:00:46;25763.25;;;10.77;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:03:13;26731.47;;;10.80;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:05:40;26085.84;;;10.78;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:08:07;25443.47;;;10.82;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:10:34;24148.09;;;10.66;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:13:01;21898.38;;;10.73;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:15:29;19646.66;;;10.72;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:17:57;17396.53;;;10.71;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:20:24;15466.06;;;10.60;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:22:51;12897.97;;;10.57;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:25:23;10326.38;;;10.27;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:27:51;7768.16;;;10.48;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:30:18;5846.88;;;10.45;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:32:46;4245.31;;;10.30;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:35:13;728.72;;;10.19;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:37:42;-2782.78;;;10.16;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:40:10;-5334.13;;;10.17;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:42:42;-6927.47;;;10.13;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:45:10;-7883.06;;;10.12;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:47:37;-8837.28;;;9.98;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:50:07;-10745.69;;;9.89;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:52:34;-11062.72;;;9.80;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:55:02;-12015.84;;;9.74;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:57:29;-13601.94;;;9.55;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T04:59:56;-15190.59;;;9.59;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:02:23;-16779.66;;;9.67;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:04:50;-17410.84;;;9.51;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:07:18;-18049.81;;;9.70;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:09:45;-18050.69;;;9.66;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:12:12;-18052.03;;;9.72;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:14:39;-18048.03;;;9.55;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:17:06;-18044.53;;;9.40;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:19:33;-18048.16;;;9.55;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:22:00;-18044.25;;;9.47;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:24:28;-17726.22;;;9.43;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:26:55;-17407.47;;;9.37;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:29:23;-17405.63;;;9.29;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:31:50;-17088.78;;;9.30;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:34:18;-17087.44;;;9.24;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:36:45;-16771.78;;;9.31;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:39:12;-16767.03;;;9.09;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:41:41;-16770.47;;;9.25;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:44:08;-16452.06;;;9.20;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:46:35;-16453.03;;;9.24;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:49:02;-16450.09;;;9.10;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:51:29;-16452.16;;;9.20;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:53:56;-16452.47;;;9.22;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:56:23;-16451.63;;;9.17;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T05:58:52;-16450.88;;;9.14;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:01:20;-16452.81;;;9.23;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:03:48;-16450.00;;;9.10;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:06:16;-16453.03;;;9.24;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:08:43;-16454.00;;;9.29;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:11:10;-16452.28;;;9.21;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:13:37;-16454.66;;;9.32;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:16:06;-16452.69;;;9.23;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:18:33;-16775.13;;;9.46;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:21:00;-16768.03;;;9.14;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:23:28;-16776.34;;;9.52;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:25:55;-16777.66;;;9.58;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:28:24;-16779.53;;;9.67;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:30:52;-16780.44;;;9.71;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:33:21;-16464.47;;;9.78;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:35:48;-16784.31;;;9.88;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:38:15;-16467.28;;;9.91;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:40:49;-16787.72;;;10.04;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:43:16;-16469.47;;;10.01;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:45:43;-16780.31;;;9.70;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:48:10;-16785.63;;;9.94;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:50:38;-16787.28;;;10.02;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:53:08;-16787.50;;;10.03;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:55:35;-16787.28;;;10.02;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T06:58:02;-16785.97;;;9.96;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:00:36;-16787.06;;;10.01;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:03:03;-16787.16;;;10.01;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:05:30;-16786.84;;;10.00;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:07:58;-16472.59;;;10.16;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:10:26;-16468.69;;;9.97;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:12:53;-16466.44;;;9.87;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:15:20;-16786.19;;;9.97;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:17:50;-16788.59;;;10.08;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:20:18;-16787.84;;;10.04;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:22:46;-17102.16;;;9.90;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:25:14;-16786.41;;;9.98;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:27:44;-16785.50;;;9.94;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:30:15;-16785.97;;;9.96;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:32:42;-16783.09;;;9.83;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:35:09;-16786.63;;;9.99;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:37:36;-16788.06;;;10.05;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:40:11;-16787.94;;;10.05;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:42:40;-16468.81;;;9.98;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:45:08;-16469.13;;;9.99;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:47:36;-16785.19;;;9.92;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:50:05;-16785.97;;;9.96;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:52:33;-16785.06;;;9.92;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:55:03;-16466.53;;;9.87;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T07:57:32;-16785.28;;;9.93;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:00:00;-16786.28;;;9.97;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:02:30;-16465.13;;;9.81;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:04:57;-16783.41;;;9.84;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:07:24;-16464.47;;;9.78;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:09:52;-15500.78;;;9.22;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:12:19;-15498.78;;;9.12;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:14:47;-15491.34;;;8.75;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:17:15;-15489.53;;;8.65;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:19:42;-15487.94;;;8.57;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:22:09;-15803.16;;;8.49;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:24:36;-15803.75;;;8.52;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:27:04;-15806.97;;;8.67;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:29:30;-15488.53;;;8.60;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:32:04;-15173.19;;;8.69;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:34:32;-15490.34;;;8.69;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:37:00;-15172.00;;;8.63;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:39:27;-15490.66;;;8.71;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:41:54;-15490.44;;;8.70;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:44:22;-15173.47;;;8.70;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:46:50;-15174.25;;;8.75;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:49:17;-14539.44;;;8.71;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:51:50;-14856.00;;;8.68;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:54:22;-14541.47;;;8.83;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:56:49;-14224.16;;;8.82;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T08:59:17;-14859.25;;;8.86;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:01:44;-14223.25;;;8.77;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:04:11;-13586.66;;;8.64;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:06:38;-14221.91;;;8.69;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:09:07;-14537.22;;;8.59;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:11:35;-13898.22;;;8.32;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:14:02;-14219.56;;;8.56;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:16:29;-13585.03;;;8.55;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:18:56;-14219.56;;;8.56;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:21:23;-14220.47;;;8.61;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:23:50;-13584.44;;;8.51;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:26:18;-14225.69;;;8.91;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:28:45;-13906.28;;;8.79;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:31:15;-14542.59;;;8.89;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:33:42;-13589.63;;;8.82;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:36:09;-13907.34;;;8.85;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:38:39;-14224.53;;;8.84;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:41:17;-13904.88;;;8.70;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:43:59;-14537.38;;;8.60;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:46:31;-14851.69;;;8.46;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:49:01;-15169.94;;;8.52;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:51:40;-14856.19;;;8.69;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:54:18;-14536.47;;;8.55;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:56:47;-15170.72;;;8.56;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T09:59:17;-15170.94;;;8.57;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:01:54;-14851.50;;;8.45;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:04:38;-14855.13;;;8.64;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:07:18;-14539.25;;;8.70;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:09:54;-14856.47;;;8.71;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:12:28;-14220.63;;;8.62;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:15:06;-14536.56;;;8.56;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:17:37;-14850.66;;;8.40;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:20:09;-14851.03;;;8.42;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:22:43;-14536.28;;;8.54;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:25:17;-14534.50;;;8.45;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:27:45;-14850.94;;;8.42;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:30:20;-14217.31;;;8.44;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:32:47;-14851.59;;;8.45;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:35:29;-14848.75;;;8.30;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:38:00;-15165.94;;;8.32;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:40:30;-14533.88;;;8.41;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:43:05;-14216.13;;;8.37;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:45:35;-14851.59;;;8.45;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:48:07;-15169.84;;;8.52;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:50:34;-14853.13;;;8.53;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:53:01;-14535.25;;;8.49;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:55:39;-14219.75;;;8.57;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T10:58:08;-14219.56;;;8.56;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:00:41;-14854.09;;;8.58;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:03:20;-14219.19;;;8.54;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:05:56;-14852.38;;;8.49;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:08:25;-15803.16;;;8.49;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:10:57;-16436.81;;;8.48;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:13:31;-16434.63;;;8.38;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:16:03;-17071.22;;;8.52;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:18:38;-17072.34;;;8.57;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:21:13;-16753.41;;;8.47;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:23:48;-16755.50;;;8.57;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:26:22;-16756.72;;;8.62;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:28:56;-17076.22;;;8.74;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:31:37;-17074.84;;;8.68;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:34:15;-16760.72;;;8.81;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:36:58;-16761.59;;;8.85;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:39:32;-16763.03;;;8.91;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:42:22;-16452.06;;;9.20;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:44:54;-16446.53;;;8.94;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:47:41;-17084.72;;;9.12;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:50:16;-17402.16;;;9.13;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:52:49;-18034.19;;;9.05;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:55:31;-18033.53;;;8.94;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T11:58:11;-18033.75;;;8.95;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:00:50;-18034.13;;;8.97;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:06:37;-17717.81;;;9.07;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:09:35;-17721.13;;;9.22;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:12:28;-17723.97;;;9.34;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:15:17;-18041.72;;;9.36;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:17:50;-18046.34;;;9.48;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:20:22;-18038.97;;;9.17;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:22:52;-18043.31;;;9.35;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:25:24;-18038.94;;;9.25;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:27:53;-18041.03;;;9.26;100.00
6034;BME280;3045;43.226;27.858;2023-03-16T12:30:33;-18045.63;;;9.45;100.00
