sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:00:20;11.92;11.91;11.86;11.45;99.08;99.07;99.06;98.74;87.21;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:03:07;11.00;11.00;11.00;10.68;92.44;92.43;92.43;92.20;81.53;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:05:33;11.13;11.13;11.13;10.81;93.59;93.59;93.59;93.35;82.56;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:07:59;11.54;11.54;11.54;11.21;96.99;96.98;96.98;96.73;85.54;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:10:25;10.84;10.84;10.84;10.53;91.10;91.09;91.09;90.86;80.35;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:12:55;10.94;10.94;10.94;10.62;91.93;91.93;91.92;91.69;81.09;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:15:25;10.72;10.72;10.72;10.41;90.12;90.12;90.11;89.89;79.49;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:17:52;10.72;10.72;10.70;10.36;89.66;89.66;89.65;89.40;79.01;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:20:17;11.20;11.19;11.18;10.84;93.77;93.77;93.76;93.51;82.66;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:22:44;10.89;10.88;10.86;10.53;91.07;91.07;91.06;90.80;80.26;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:25:11;11.10;11.10;11.09;10.77;93.22;93.21;93.21;92.97;82.21;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:27:38;11.09;11.09;11.09;10.77;93.21;93.21;93.20;92.97;82.22;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:30:21;11.19;11.19;11.19;10.87;94.09;94.09;94.08;93.85;82.99;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:32:55;10.63;10.63;10.63;10.33;89.39;89.38;89.38;89.16;78.84;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:35:23;11.11;11.11;11.11;10.78;93.28;93.28;93.27;93.04;82.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:37:56;11.82;11.82;11.82;11.48;99.32;99.32;99.31;99.07;87.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:40:22;11.63;11.63;11.63;11.30;97.75;97.75;97.74;97.50;86.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:42:57;10.74;10.73;10.72;10.39;89.89;89.88;89.88;89.63;79.23;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:45:25;10.84;10.83;10.79;10.42;90.13;90.13;90.12;89.83;79.35;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:47:51;10.83;10.83;10.83;10.52;91.08;91.08;91.07;90.84;80.34;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:50:19;10.53;10.53;10.53;10.22;88.49;88.49;88.48;88.26;78.05;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:52:47;10.86;10.86;10.82;10.46;90.53;90.52;90.51;90.24;79.73;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:55:13;10.82;10.82;10.80;10.47;90.62;90.61;90.61;90.36;79.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T00:57:39;11.44;11.44;11.42;11.06;95.73;95.73;95.72;95.45;84.37;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:00:05;11.37;11.37;11.36;11.02;95.32;95.32;95.31;95.06;84.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:02:33;11.87;11.87;11.87;11.53;99.82;99.82;99.81;99.56;88.05;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:04:59;12.42;12.38;12.10;11.37;98.09;98.08;98.03;97.39;85.51;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:07:26;11.88;11.88;11.83;11.43;98.88;98.87;98.86;98.55;87.05;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:09:51;11.42;11.41;11.39;11.02;95.35;95.35;95.34;95.06;84.01;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:12:18;11.88;11.86;11.78;11.32;97.89;97.88;97.86;97.49;86.03;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:14:48;13.50;13.49;13.46;13.03;112.77;112.76;112.75;112.43;99.36;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:17:16;12.19;12.19;12.19;11.84;102.47;102.46;102.46;102.20;90.38;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:19:43;11.50;11.50;11.50;11.17;96.68;96.68;96.67;96.43;85.28;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:22:13;11.51;11.51;11.51;11.18;96.79;96.79;96.78;96.54;85.37;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:24:41;11.61;11.59;11.47;10.99;94.98;94.97;94.94;94.55;83.36;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:27:08;12.03;12.02;11.90;11.41;98.61;98.61;98.58;98.18;86.57;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:29:38;11.84;11.84;11.82;11.44;98.99;98.99;98.98;98.70;87.22;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:32:08;12.65;12.63;12.52;12.02;103.86;103.86;103.83;103.42;91.22;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:34:35;12.21;12.21;12.20;11.84;102.48;102.47;102.47;102.20;90.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:37:01;11.51;11.51;11.50;11.15;96.45;96.45;96.44;96.18;85.03;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:39:30;12.22;12.21;12.13;11.67;100.89;100.88;100.86;100.50;88.69;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:41:56;12.32;12.31;12.17;11.64;100.60;100.60;100.57;100.13;88.25;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:44:23;11.90;11.90;11.90;11.56;100.03;100.03;100.02;99.77;88.23;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:46:54;11.75;11.75;11.74;11.39;98.55;98.55;98.54;98.29;86.90;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:51:59;11.60;11.60;11.60;11.26;97.49;97.49;97.48;97.24;85.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:57:17;12.53;12.52;12.42;11.93;103.17;103.17;103.14;102.75;90.65;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T01:59:58;12.30;12.30;12.27;11.88;102.80;102.79;102.78;102.49;90.57;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:02:42;12.23;12.21;12.11;11.62;100.48;100.48;100.45;100.06;88.26;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:05:14;12.74;12.72;12.58;12.03;103.94;103.93;103.90;103.45;91.17;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:07:56;12.44;12.43;12.35;11.90;102.87;102.87;102.85;102.49;90.47;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:10:22;12.36;12.36;12.32;11.92;103.10;103.10;103.08;102.78;90.81;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:12:57;12.84;12.82;12.69;12.15;105.00;104.99;104.96;104.52;92.15;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:15:24;12.76;12.73;12.51;11.86;102.41;102.40;102.35;101.79;89.54;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:17:51;12.08;12.08;12.08;11.73;101.54;101.54;101.53;101.28;89.57;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:22:49;12.60;12.58;12.46;11.94;103.23;103.22;103.19;102.77;90.62;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:25:17;12.19;12.19;12.12;11.68;101.00;100.99;100.98;100.63;88.84;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:27:47;12.01;12.00;11.96;11.56;100.01;100.00;99.99;99.68;88.06;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:30:22;12.03;12.02;11.98;11.59;100.25;100.25;100.23;99.93;88.29;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:32:51;11.92;11.91;11.79;11.30;97.64;97.64;97.61;97.21;85.71;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:35:18;11.89;11.87;11.78;11.33;97.91;97.91;97.89;97.52;86.04;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:37:45;12.36;12.35;12.33;11.94;103.26;103.25;103.24;102.95;90.98;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:40:31;12.52;12.49;12.32;11.73;101.33;101.32;101.28;100.79;88.75;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:43:04;12.90;12.86;12.56;11.81;101.85;101.84;101.78;101.11;88.77;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:45:35;12.22;12.20;12.08;11.58;100.07;100.06;100.03;99.62;87.84;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:49:12;12.32;12.31;12.19;11.69;100.99;100.98;100.96;100.55;88.66;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:51:27;12.99;12.98;12.85;12.31;106.39;106.38;106.35;105.91;93.39;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:53:59;12.24;12.23;12.14;11.67;100.93;100.92;100.90;100.53;88.71;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:56:30;12.37;12.37;12.33;11.93;103.19;103.18;103.17;102.86;90.89;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T02:59:03;12.89;12.89;12.89;12.51;108.28;108.27;108.26;107.99;95.49;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:01:28;12.49;12.49;12.48;12.11;104.82;104.82;104.81;104.54;92.42;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:03:55;12.59;12.58;12.48;11.98;103.60;103.60;103.57;103.18;91.02;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:06:38;13.15;13.14;13.00;12.45;107.61;107.60;107.57;107.12;94.44;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:09:04;12.43;12.42;12.35;11.89;102.82;102.81;102.79;102.43;90.41;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:11:32;13.04;13.03;12.93;12.42;107.39;107.39;107.36;106.95;94.36;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:14:00;13.81;13.77;13.48;12.69;109.51;109.49;109.44;108.75;95.52;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:16:27;13.14;13.12;12.99;12.45;107.60;107.59;107.56;107.12;94.45;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:18:53;13.30;13.27;12.99;12.26;105.76;105.75;105.69;105.05;92.30;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:21:24;13.74;13.68;13.22;12.23;105.30;105.28;105.19;104.30;91.23;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:23:52;13.26;13.24;13.04;12.41;107.19;107.18;107.14;106.60;93.85;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:26:19;12.58;12.57;12.50;12.05;104.20;104.19;104.17;103.82;91.66;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:28:46;12.42;12.41;12.33;11.86;102.55;102.54;102.52;102.15;90.15;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:31:15;12.77;12.76;12.72;12.29;106.33;106.32;106.31;105.98;93.63;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:33:45;12.40;12.40;12.38;12.00;103.84;103.83;103.82;103.54;91.52;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:36:12;12.18;12.17;12.08;11.61;100.37;100.37;100.34;99.97;88.21;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:38:41;12.66;12.64;12.43;11.81;101.95;101.94;101.90;101.36;89.19;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:41:10;12.09;12.07;11.98;11.50;99.45;99.44;99.42;99.03;87.37;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:43:36;12.05;12.04;11.97;11.53;99.71;99.71;99.69;99.34;87.69;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:46:02;12.44;12.42;12.24;11.65;100.59;100.58;100.54;100.04;88.08;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:48:29;12.34;12.32;12.19;11.66;100.80;100.79;100.76;100.33;88.43;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:50:55;12.57;12.54;12.28;11.59;100.02;100.01;99.95;99.35;87.30;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:53:22;12.08;12.07;11.95;11.46;99.04;99.03;99.01;98.60;86.95;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:55:47;12.55;12.53;12.35;11.76;101.57;101.56;101.52;101.02;88.95;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T03:58:14;11.94;11.93;11.86;11.43;98.83;98.82;98.81;98.46;86.92;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:00:39;12.02;12.02;11.96;11.53;99.76;99.75;99.74;99.41;87.78;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:03:05;12.38;12.36;12.24;11.73;101.37;101.36;101.34;100.92;88.98;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:05:34;12.04;12.01;11.82;11.22;96.88;96.87;96.83;96.32;84.75;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:08:02;11.83;11.81;11.67;11.14;96.27;96.26;96.23;95.79;84.40;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:10:28;11.66;11.65;11.61;11.21;97.00;97.00;96.98;96.68;85.40;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:12:56;11.68;11.68;11.68;11.34;98.10;98.09;98.09;97.84;86.51;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:15:25;11.92;11.91;11.87;11.48;99.27;99.27;99.26;98.95;87.42;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:17:52;11.92;11.91;11.85;11.42;98.79;98.78;98.76;98.43;86.91;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:20:18;12.19;12.16;11.99;11.41;98.57;98.56;98.53;98.04;86.32;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:22:45;12.09;12.07;11.94;11.42;98.72;98.71;98.68;98.26;86.61;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:25:12;11.99;11.98;11.94;11.53;99.77;99.76;99.75;99.44;87.84;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:27:46;12.49;12.47;12.37;11.87;102.64;102.64;102.61;102.21;90.16;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:30:12;12.17;12.15;12.01;11.47;99.11;99.10;99.07;98.63;86.91;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:32:42;11.93;11.90;11.68;11.04;95.31;95.31;95.26;94.71;83.26;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:35:08;12.46;12.44;12.27;11.69;101.02;101.01;100.97;100.49;88.50;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:37:37;12.50;12.48;12.29;11.69;100.95;100.94;100.90;100.39;88.38;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:40:03;11.67;11.66;11.60;11.20;96.83;96.82;96.81;96.49;85.21;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:42:31;12.17;12.15;12.02;11.50;99.39;99.39;99.36;98.93;87.20;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:44:57;13.23;13.18;12.85;12.04;103.82;103.81;103.74;103.03;90.39;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:47:24;12.52;12.50;12.29;11.67;100.80;100.79;100.75;100.22;88.18;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:49:49;12.43;12.41;12.29;11.78;101.77;101.77;101.74;101.32;89.33;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:52:16;12.03;12.02;11.94;11.49;99.30;99.30;99.27;98.91;87.29;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:54:42;13.02;13.01;12.89;12.37;106.88;106.87;106.84;106.42;93.86;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:57:08;12.71;12.68;12.44;11.77;101.63;101.62;101.57;100.99;88.80;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T04:59:34;13.25;13.21;12.92;12.17;104.98;104.97;104.91;104.25;91.56;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:02:00;12.71;12.68;12.46;11.81;101.98;101.97;101.92;101.37;89.16;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:04:26;13.12;13.08;12.78;12.00;103.52;103.51;103.45;102.77;90.21;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:06:57;13.93;13.85;13.23;12.02;103.29;103.27;103.16;102.04;88.87;0.72
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:09:24;13.16;13.12;12.79;11.99;103.41;103.39;103.33;102.62;90.04;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:11:50;12.40;12.38;12.23;11.69;101.00;101.00;100.96;100.51;88.57;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:14:19;12.93;12.89;12.62;11.89;102.62;102.61;102.56;101.92;89.54;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:16:46;14.00;13.94;13.47;12.46;107.29;107.28;107.19;106.27;92.95;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:19:15;12.97;12.94;12.74;12.10;104.47;104.46;104.42;103.87;91.41;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:21:45;13.68;13.63;13.29;12.46;107.40;107.39;107.32;106.58;93.51;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:24:13;13.99;13.96;13.68;12.92;111.52;111.51;111.45;110.79;97.37;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:26:45;13.49;13.47;13.36;12.84;110.97;110.96;110.94;110.51;97.49;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:29:14;13.70;13.66;13.35;12.56;108.35;108.33;108.27;107.58;94.47;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:31:42;13.56;13.52;13.22;12.43;107.23;107.22;107.16;106.47;93.49;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:34:08;13.67;13.64;13.48;12.87;111.20;111.19;111.15;110.65;97.49;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:36:34;13.47;13.45;13.35;12.82;110.84;110.83;110.81;110.39;97.39;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:39:00;16.55;16.52;16.33;15.60;134.80;134.79;134.74;134.14;118.20;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:41:26;21.24;21.19;20.86;19.82;171.18;171.17;171.10;170.21;149.80;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:43:55;21.82;21.81;21.72;20.97;181.36;181.35;181.32;180.74;159.63;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:46:24;22.08;22.06;21.89;21.05;181.95;181.94;181.90;181.22;159.90;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:48:49;20.62;20.60;20.48;19.74;170.68;170.67;170.64;170.05;150.12;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:51:18;16.47;16.47;16.46;15.97;138.21;138.21;138.20;137.84;121.88;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:53:43;16.46;16.46;16.40;15.85;137.10;137.10;137.08;136.66;120.72;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:56:10;18.12;18.10;17.97;17.28;149.39;149.38;149.34;148.79;131.30;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T05:58:36;16.24;16.23;16.15;15.58;134.75;134.74;134.72;134.27;118.57;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:01:02;15.21;15.18;15.01;14.35;124.02;124.01;123.97;123.43;108.77;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:03:28;16.03;15.97;15.59;14.63;126.12;126.10;126.03;125.18;109.85;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:05:54;15.21;15.19;15.05;14.43;124.70;124.69;124.65;124.15;109.47;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:08:20;15.48;15.47;15.43;14.93;129.11;129.11;129.09;128.71;113.72;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:10:46;15.31;15.27;15.00;14.22;122.74;122.73;122.67;122.00;107.30;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:13:12;14.96;14.95;14.85;14.29;123.51;123.50;123.48;123.03;108.58;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:15:42;15.21;15.20;15.10;14.54;125.73;125.72;125.69;125.25;110.55;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:18:09;15.44;15.43;15.36;14.83;128.23;128.23;128.21;127.79;112.85;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:20:35;18.03;18.00;17.73;16.86;145.59;145.58;145.52;144.79;127.45;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:23:03;21.50;21.43;20.87;19.53;168.38;168.36;168.25;167.06;146.52;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:25:31;17.16;17.13;16.89;16.09;138.99;138.98;138.93;138.26;121.75;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:27:58;15.00;14.98;14.86;14.28;123.43;123.42;123.40;122.93;108.45;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:30:28;14.77;14.75;14.62;14.03;121.29;121.29;121.25;120.78;106.52;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:32:54;14.78;14.75;14.49;13.73;118.50;118.49;118.43;117.78;103.59;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:35:21;15.75;15.68;15.13;13.97;120.28;120.26;120.16;119.10;104.13;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:37:47;15.58;15.52;15.08;14.05;121.11;121.09;121.00;120.09;105.22;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:40:16;14.92;14.90;14.74;14.11;121.91;121.90;121.87;121.35;106.96;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:42:51;14.77;14.74;14.52;13.81;119.24;119.23;119.18;118.58;104.37;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:45:38;20.77;20.73;20.40;19.37;167.22;167.21;167.14;166.26;146.30;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:48:06;17.50;17.49;17.41;16.80;145.31;145.30;145.27;144.80;127.88;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:53:22;13.91;13.90;13.82;13.32;115.19;115.19;115.16;114.77;101.33;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:55:50;14.88;14.87;14.76;14.20;122.75;122.74;122.72;122.27;107.89;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T06:58:19;14.00;13.98;13.82;13.20;114.05;114.04;114.01;113.50;100.01;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:00:45;13.45;13.44;13.36;12.87;111.31;111.31;111.29;110.90;97.90;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:03:13;14.10;14.09;13.98;13.44;116.18;116.17;116.15;115.71;102.09;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:05:44;14.22;14.19;13.92;13.16;113.57;113.55;113.50;112.84;99.20;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:08:09;14.62;14.58;14.28;13.48;116.30;116.29;116.23;115.53;101.52;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:10:35;14.71;14.66;14.29;13.39;115.43;115.42;115.34;114.54;100.48;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:13:08;14.22;14.20;14.03;13.41;115.87;115.87;115.83;115.31;101.61;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:15:34;14.59;14.56;14.32;13.58;117.25;117.24;117.19;116.56;102.55;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:18:00;14.36;14.30;13.87;12.90;111.15;111.14;111.05;110.18;96.50;0.71
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:20:27;15.57;15.53;15.19;14.32;123.52;123.51;123.44;122.68;107.76;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:22:53;14.49;14.46;14.23;13.52;116.75;116.74;116.69;116.09;102.16;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:25:20;15.60;15.53;15.01;13.88;119.55;119.53;119.43;118.41;103.57;0.71
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:27:46;15.06;14.98;14.41;13.24;113.93;113.91;113.80;112.73;98.45;0.71
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:30:21;13.85;13.81;13.55;12.82;110.64;110.63;110.57;109.94;96.65;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:32:47;16.15;16.09;15.68;14.69;126.66;126.65;126.57;125.69;110.25;0.69
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:35:21;16.58;16.50;15.90;14.65;126.06;126.04;125.92;124.78;109.03;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:37:47;15.73;15.67;15.20;14.14;121.79;121.77;121.68;120.72;105.73;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:43:29;13.70;13.66;13.38;12.62;108.84;108.83;108.77;108.11;94.98;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-03-16T07:45:55;14.82;14.77;14.35;13.39;115.43;115.41;115.33;114.48;100.33;0.69
