sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:01:17;9.09;9.09;9.09;8.60;68.67;68.65;68.63;68.45;59.28;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:03:43;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.71;60.37;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:06:09;9.61;9.61;9.61;9.08;72.54;72.53;72.50;72.31;62.62;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:08:34;9.24;9.24;9.24;8.74;69.78;69.76;69.74;69.56;60.24;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:11:00;9.75;9.75;9.75;9.22;73.66;73.64;73.62;73.42;63.59;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:13:28;9.65;9.65;9.65;9.12;72.85;72.84;72.82;72.62;62.89;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:15:54;9.82;9.82;9.82;9.28;74.13;74.11;74.09;73.89;63.99;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:18:23;9.97;9.97;9.97;9.43;75.31;75.29;75.27;75.07;65.01;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:20:57;10.12;10.12;10.12;9.57;76.43;76.42;76.39;76.19;65.98;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:23:26;10.01;10.01;10.01;9.46;75.56;75.54;75.52;75.32;65.23;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:25:55;9.73;9.73;9.73;9.20;73.48;73.46;73.44;73.25;63.43;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:28:23;10.12;10.12;10.12;9.57;76.40;76.38;76.36;76.16;65.96;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:30:50;9.84;9.84;9.84;9.30;74.27;74.26;74.23;74.04;64.12;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:33:16;10.07;10.07;10.07;9.52;76.02;76.00;75.98;75.78;65.63;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:35:45;10.05;10.05;10.05;9.50;75.87;75.85;75.83;75.63;65.50;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:38:15;9.73;9.73;9.73;9.20;73.44;73.42;73.40;73.21;63.40;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:40:42;10.17;10.17;10.17;9.62;76.80;76.79;76.76;76.56;66.30;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:43:08;10.12;10.12;10.12;9.57;76.44;76.42;76.40;76.19;65.99;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:45:33;10.41;10.41;10.41;9.84;78.58;78.56;78.54;78.33;67.84;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:47:59;10.51;10.51;10.51;9.94;79.38;79.36;79.34;79.12;68.52;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:50:26;10.39;10.39;10.39;9.82;78.44;78.42;78.40;78.19;67.72;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:52:51;10.69;10.69;10.69;10.11;80.70;80.68;80.66;80.44;69.67;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:55:18;10.74;10.74;10.74;10.16;81.11;81.09;81.06;80.85;70.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T00:57:44;11.03;11.03;11.03;10.43;83.28;83.26;83.24;83.02;71.90;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:00:10;10.41;10.41;10.41;9.84;78.59;78.57;78.55;78.34;67.84;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:02:40;10.35;10.35;10.35;9.78;78.13;78.11;78.09;77.88;67.45;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:05:06;10.65;10.65;10.65;10.07;80.38;80.37;80.34;80.13;69.39;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:07:34;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.34;70.44;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:10:00;10.69;10.69;10.69;10.11;80.70;80.68;80.65;80.44;69.66;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:12:28;10.47;10.47;10.47;9.91;79.09;79.08;79.05;78.84;68.28;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:14:54;10.65;10.65;10.65;10.08;80.45;80.44;80.41;80.20;69.45;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:17:19;10.49;10.49;10.49;9.92;79.20;79.18;79.16;78.94;68.37;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:19:46;11.20;11.20;11.20;10.60;84.61;84.59;84.57;84.34;73.04;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:22:13;10.88;10.88;10.88;10.29;82.15;82.13;82.11;81.89;70.92;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:24:40;10.91;10.91;10.91;10.32;82.39;82.38;82.35;82.13;71.13;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:27:07;10.47;10.47;10.47;9.90;79.07;79.05;79.03;78.82;68.26;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:29:33;11.11;11.11;11.10;10.50;83.82;83.80;83.77;83.55;72.35;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:32:01;10.97;10.97;10.97;10.37;82.81;82.79;82.77;82.55;71.49;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:34:28;10.30;10.30;10.30;9.74;77.78;77.77;77.74;77.54;67.15;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:36:54;10.61;10.61;10.61;10.03;80.11;80.10;80.07;79.86;69.16;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:39:20;10.80;10.80;10.80;10.21;81.52;81.50;81.48;81.26;70.37;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:41:46;10.73;10.73;10.73;10.15;81.04;81.03;81.00;80.79;69.96;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:44:12;10.80;10.80;10.80;10.21;81.56;81.54;81.52;81.30;70.41;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:46:40;10.77;10.77;10.77;10.18;81.33;81.31;81.28;81.07;70.21;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:49:09;10.90;10.90;10.90;10.31;82.34;82.32;82.30;82.08;71.08;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:51:40;10.96;10.96;10.96;10.36;82.74;82.72;82.70;82.48;71.43;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:56:47;11.28;11.28;11.28;10.66;85.16;85.14;85.11;84.88;73.51;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T01:59:16;11.11;11.11;11.11;10.51;83.91;83.89;83.86;83.64;72.44;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:01:47;10.97;10.97;10.96;10.36;82.74;82.72;82.70;82.47;71.41;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:06:57;10.90;10.90;10.90;10.30;82.28;82.26;82.24;82.02;71.03;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:09:24;10.75;10.75;10.75;10.16;81.15;81.13;81.11;80.89;70.05;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:11:51;10.76;10.76;10.76;10.18;81.28;81.26;81.24;81.02;70.17;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:14:19;10.62;10.62;10.62;10.05;80.22;80.20;80.18;79.96;69.25;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:16:44;10.54;10.54;10.54;9.97;79.59;79.58;79.55;79.34;68.71;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:19:13;10.90;10.90;10.90;10.30;82.27;82.25;82.23;82.01;71.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:22:04;11.04;11.04;11.04;10.44;83.34;83.33;83.30;83.08;71.95;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:24:31;11.20;11.20;11.20;10.59;84.56;84.54;84.52;84.29;73.00;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:26:58;11.08;11.08;11.08;10.48;83.68;83.66;83.64;83.42;72.24;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:32:25;11.50;11.50;11.50;10.87;86.80;86.78;86.76;86.53;74.93;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:34:55;11.07;11.07;11.07;10.47;83.62;83.60;83.57;83.35;72.18;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:37:22;11.37;11.37;11.37;10.75;85.84;85.82;85.80;85.57;74.10;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:39:48;10.99;10.99;10.99;10.39;82.99;82.97;82.95;82.73;71.65;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:42:14;11.58;11.58;11.58;10.95;87.43;87.41;87.39;87.15;75.48;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:44:45;11.10;11.10;11.10;10.50;83.83;83.81;83.79;83.56;72.37;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:50:09;11.32;11.32;11.32;10.71;85.51;85.49;85.47;85.24;73.82;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:52:37;11.28;11.28;11.28;10.67;85.21;85.19;85.16;84.94;73.56;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:55:06;11.31;11.31;11.31;10.70;85.40;85.38;85.36;85.13;73.73;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:57:33;11.42;11.42;11.42;10.80;86.22;86.20;86.17;85.94;74.43;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T02:59:59;11.50;11.49;11.49;10.85;86.64;86.62;86.60;86.35;74.77;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:02:25;10.56;10.56;10.56;9.99;79.74;79.73;79.70;79.49;68.84;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:04:51;11.11;11.11;11.11;10.51;83.91;83.90;83.87;83.65;72.44;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:07:19;11.08;11.08;11.08;10.48;83.66;83.65;83.62;83.40;72.23;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:09:45;10.79;10.79;10.79;10.20;81.44;81.42;81.40;81.18;70.31;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:12:12;10.48;10.48;10.48;9.91;79.11;79.09;79.07;78.86;68.29;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:14:38;10.82;10.82;10.82;10.24;81.74;81.72;81.70;81.48;70.56;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:17:05;11.18;11.18;11.18;10.57;84.42;84.40;84.38;84.15;72.88;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:19:32;10.60;10.60;10.60;10.02;80.02;80.00;79.98;79.76;69.08;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:22:03;10.00;10.00;10.00;9.46;75.50;75.49;75.47;75.26;65.18;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:24:33;10.62;10.62;10.62;10.04;80.20;80.18;80.15;79.94;69.23;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:26:59;10.24;10.24;10.24;9.69;77.34;77.33;77.30;77.10;66.77;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:29:25;10.26;10.26;10.26;9.70;77.45;77.43;77.41;77.20;66.86;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:32:02;10.15;10.15;10.15;9.60;76.67;76.66;76.63;76.43;66.19;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:34:29;10.16;10.16;10.16;9.60;76.69;76.68;76.65;76.45;66.20;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:36:56;10.08;10.08;10.08;9.53;76.08;76.06;76.04;75.84;65.68;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:39:23;9.68;9.68;9.68;9.16;73.13;73.11;73.09;72.90;63.13;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:41:49;9.84;9.84;9.84;9.30;74.27;74.25;74.23;74.03;64.11;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:44:21;9.83;9.83;9.83;9.30;74.24;74.23;74.21;74.01;64.09;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:46:47;9.92;9.92;9.92;9.38;74.91;74.89;74.87;74.67;64.66;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:49:13;10.21;10.21;10.21;9.65;77.07;77.05;77.03;76.82;66.53;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:51:38;9.79;9.79;9.79;9.26;73.96;73.94;73.92;73.72;63.85;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:54:05;9.51;9.51;9.50;8.98;71.72;71.71;71.69;71.49;61.90;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:56:31;9.26;9.26;9.26;8.75;69.90;69.88;69.86;69.68;60.34;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T03:58:57;9.16;9.16;9.16;8.66;69.16;69.14;69.12;68.94;59.70;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:01:22;9.67;9.67;9.67;9.15;73.05;73.03;73.01;72.82;63.06;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:03:48;9.38;9.38;9.38;8.87;70.84;70.82;70.80;70.61;61.15;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:06:14;9.42;9.42;9.42;8.91;71.12;71.10;71.08;70.89;61.39;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:08:40;9.16;9.16;9.16;8.66;69.16;69.15;69.13;68.94;59.71;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:11:06;9.18;9.18;9.18;8.68;69.35;69.33;69.31;69.13;59.87;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:13:32;9.15;9.15;9.15;8.65;69.07;69.06;69.04;68.85;59.63;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:15:58;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.22;59.08;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:18:27;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.14;57.28;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:20:53;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.76;56.95;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:23:19;8.53;8.53;8.53;8.07;64.43;64.41;64.39;64.22;55.62;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:25:45;7.85;7.85;7.85;7.42;59.24;59.23;59.21;59.05;51.14;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:28:12;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.70;52.57;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:30:42;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.43;52.34;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:33:07;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.89;49.27;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:35:33;7.92;7.92;7.92;7.49;59.79;59.77;59.76;59.60;51.61;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:37:59;10.37;10.37;10.37;9.80;78.28;78.26;78.24;78.03;67.58;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:40:26;9.94;9.94;9.94;9.40;75.08;75.06;75.04;74.84;64.81;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:42:52;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.74;51.73;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:45:17;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.48;51.51;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:47:43;8.42;8.42;8.42;7.96;63.58;63.56;63.54;63.37;54.88;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:50:09;8.29;8.29;8.28;7.83;62.55;62.54;62.52;62.36;54.00;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:52:36;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.08;50.30;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:55:02;7.50;7.50;7.50;7.09;56.60;56.58;56.57;56.42;48.86;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:57:29;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.38;43.63;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T04:59:54;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.06;43.36;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:02:20;6.51;6.51;6.51;6.16;49.15;49.14;49.12;48.99;42.43;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:04:45;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.70;40.45;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:07:12;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.61;39.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:09:37;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.66;36.08;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:12:03;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.39;34.11;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:14:28;5.20;5.20;5.20;4.91;39.23;39.23;39.21;39.11;33.87;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:16:54;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.90;33.68;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:19:22;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.69;33.51;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:21:48;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.05;34.69;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:24:13;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.03;36.40;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:26:40;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.43;35.01;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:29:06;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.18;36.53;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:31:31;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.36;37.55;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:33:57;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.52;36.82;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:36:23;5.82;5.82;5.82;5.50;43.93;43.92;43.90;43.79;37.92;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:38:49;5.87;5.87;5.87;5.55;44.28;44.28;44.26;44.14;38.22;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:41:19;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.57;37.74;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:43:45;5.71;5.71;5.71;5.40;43.09;43.09;43.07;42.96;37.20;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:46:12;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.96;37.21;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:48:38;5.63;5.63;5.63;5.33;42.55;42.54;42.52;42.41;36.73;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:51:03;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.80;37.94;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:53:30;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.12;42.54;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:55:56;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.61;30.84;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T05:58:22;4.87;4.87;4.86;4.59;36.66;36.65;36.64;36.54;31.63;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:00:48;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.18;30.47;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:03:14;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.60;30.83;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:05:41;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.82;29.29;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:08:08;4.83;4.83;4.83;4.57;36.45;36.44;36.43;36.34;31.47;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:10:34;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.13;32.16;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:13:00;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.32;30.59;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:15:26;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.83;30.16;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:17:54;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.07;31.24;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:20:20;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.28;31.42;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:22:46;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.38;32.37;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:25:13;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.34;34.07;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:27:40;5.28;5.28;5.28;4.99;39.82;39.81;39.80;39.69;34.36;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:30:07;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.76;33.57;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:32:36;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.44;33.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:35:03;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.81;35.34;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:37:29;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.56;36.86;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:39:56;5.58;5.58;5.58;5.28;42.13;42.12;42.11;42.00;36.37;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:42:22;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.50;38.54;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:44:48;5.72;5.72;5.72;5.40;43.15;43.14;43.13;43.02;37.25;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:47:14;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.34;35.80;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:49:40;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.88;36.27;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:52:05;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.22;35.70;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:54:31;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.34;35.81;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:56:59;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.84;34.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T06:59:25;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.94;34.59;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:01:51;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.96;34.60;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:04:17;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.57;35.13;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:06:42;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.89;34.55;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:09:08;5.31;5.31;5.31;5.03;40.13;40.12;40.11;40.00;34.64;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:11:34;5.38;5.38;5.38;5.08;40.58;40.58;40.56;40.46;35.04;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:14:00;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.52;32.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:16:26;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.90;33.69;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:18:52;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.46;35.04;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:21:18;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.65;35.21;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:23:44;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.20;34.81;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:26:10;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;35.31;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:28:39;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.70;35.24;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:31:06;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.27;34.01;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:33:34;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.74;32.69;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:36:00;5.28;5.27;5.26;4.96;39.64;39.63;39.62;39.50;34.19;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:38:30;5.35;5.34;5.33;5.03;40.17;40.16;40.14;40.02;34.64;0.49
