sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54144;BME280;40050;47.324;18.792;2023-03-16T00:01:42;1003.69;;;6.27;45.10
54144;BME280;40050;47.324;18.792;2023-03-16T00:03:43;1003.73;;;6.23;45.34
54144;BME280;40050;47.324;18.792;2023-03-16T00:05:53;1003.78;;;6.18;45.38
54144;BME280;40050;47.324;18.792;2023-03-16T00:07:54;1003.88;;;6.19;45.39
54144;BME280;40050;47.324;18.792;2023-03-16T00:09:55;1003.90;;;5.89;45.54
54144;BME280;40050;47.324;18.792;2023-03-16T00:11:56;1003.98;;;6.12;45.60
54144;BME280;40050;47.324;18.792;2023-03-16T00:13:57;1003.92;;;6.11;45.56
54144;BME280;40050;47.324;18.792;2023-03-16T00:15:59;1004.00;;;6.13;45.54
54144;BME280;40050;47.324;18.792;2023-03-16T00:18:01;1003.99;;;6.12;45.58
54144;BME280;40050;47.324;18.792;2023-03-16T00:20:02;1004.02;;;6.15;45.57
54144;BME280;40050;47.324;18.792;2023-03-16T00:22:03;1004.01;;;6.15;45.29
54144;BME280;40050;47.324;18.792;2023-03-16T00:24:04;1004.06;;;6.19;45.18
54144;BME280;40050;47.324;18.792;2023-03-16T00:26:06;1004.04;;;6.17;45.37
54144;BME280;40050;47.324;18.792;2023-03-16T00:28:07;1004.07;;;6.10;45.61
54144;BME280;40050;47.324;18.792;2023-03-16T00:30:08;1004.11;;;6.04;45.63
54144;BME280;40050;47.324;18.792;2023-03-16T00:32:09;1004.12;;;5.99;45.72
54144;BME280;40050;47.324;18.792;2023-03-16T00:34:11;1004.13;;;5.93;45.92
54144;BME280;40050;47.324;18.792;2023-03-16T00:36:12;1004.07;;;5.87;46.04
54144;BME280;40050;47.324;18.792;2023-03-16T00:38:13;1004.06;;;5.81;46.17
54144;BME280;40050;47.324;18.792;2023-03-16T00:40:14;1004.15;;;5.81;46.29
54144;BME280;40050;47.324;18.792;2023-03-16T00:42:15;1003.61;;;5.42;46.42
54144;BME280;40050;47.324;18.792;2023-03-16T00:44:16;1004.17;;;5.76;46.41
54144;BME280;40050;47.324;18.792;2023-03-16T00:46:17;1004.19;;;5.72;46.42
54144;BME280;40050;47.324;18.792;2023-03-16T00:48:18;1004.19;;;5.69;46.53
54144;BME280;40050;47.324;18.792;2023-03-16T00:50:19;1004.16;;;5.63;46.61
54144;BME280;40050;47.324;18.792;2023-03-16T00:52:20;1004.16;;;5.56;46.69
54144;BME280;40050;47.324;18.792;2023-03-16T00:54:21;1004.20;;;5.54;46.76
54144;BME280;40050;47.324;18.792;2023-03-16T00:56:22;1003.96;;;5.35;46.81
54144;BME280;40050;47.324;18.792;2023-03-16T00:58:23;1003.93;;;5.26;46.93
54144;BME280;40050;47.324;18.792;2023-03-16T01:00:24;1004.24;;;5.39;47.32
54144;BME280;40050;47.324;18.792;2023-03-16T01:02:25;1004.28;;;5.39;47.40
54144;BME280;40050;47.324;18.792;2023-03-16T01:04:26;1004.36;;;5.36;47.26
54144;BME280;40050;47.324;18.792;2023-03-16T01:06:27;1004.33;;;5.31;47.40
54144;BME280;40050;47.324;18.792;2023-03-16T01:08:28;1004.30;;;5.25;47.75
54144;BME280;40050;47.324;18.792;2023-03-16T01:10:29;1004.30;;;5.22;47.89
54144;BME280;40050;47.324;18.792;2023-03-16T01:12:30;1004.32;;;5.21;47.91
54144;BME280;40050;47.324;18.792;2023-03-16T01:14:31;1004.32;;;5.18;48.12
54144;BME280;40050;47.324;18.792;2023-03-16T01:16:32;1004.30;;;5.15;48.27
54144;BME280;40050;47.324;18.792;2023-03-16T01:18:33;1004.28;;;5.11;48.50
54144;BME280;40050;47.324;18.792;2023-03-16T01:20:34;1004.33;;;5.09;48.72
54144;BME280;40050;47.324;18.792;2023-03-16T01:22:35;1004.31;;;5.10;48.55
54144;BME280;40050;47.324;18.792;2023-03-16T01:24:37;1004.35;;;5.07;48.74
54144;BME280;40050;47.324;18.792;2023-03-16T01:26:38;1004.37;;;5.01;48.81
54144;BME280;40050;47.324;18.792;2023-03-16T01:28:39;1004.34;;;4.94;48.94
54144;BME280;40050;47.324;18.792;2023-03-16T01:30:42;1004.36;;;4.95;49.03
54144;BME280;40050;47.324;18.792;2023-03-16T01:32:43;1004.34;;;4.88;49.10
54144;BME280;40050;47.324;18.792;2023-03-16T01:34:44;1004.39;;;4.89;49.19
54144;BME280;40050;47.324;18.792;2023-03-16T01:36:48;1004.41;;;4.83;49.31
54144;BME280;40050;47.324;18.792;2023-03-16T01:38:49;1004.30;;;4.76;49.44
54144;BME280;40050;47.324;18.792;2023-03-16T01:40:51;1004.20;;;4.67;49.58
54144;BME280;40050;47.324;18.792;2023-03-16T01:43:01;1004.40;;;4.73;49.69
54144;BME280;40050;47.324;18.792;2023-03-16T01:45:03;1004.41;;;4.68;49.85
54144;BME280;40050;47.324;18.792;2023-03-16T01:47:05;1004.41;;;4.65;49.95
54144;BME280;40050;47.324;18.792;2023-03-16T01:51:55;1004.45;;;4.62;50.03
54144;BME280;40050;47.324;18.792;2023-03-16T01:53:41;1004.48;;;4.53;50.34
54144;BME280;40050;47.324;18.792;2023-03-16T01:55:43;1004.47;;;4.54;50.44
54144;BME280;40050;47.324;18.792;2023-03-16T01:57:45;1004.51;;;4.51;50.69
54144;BME280;40050;47.324;18.792;2023-03-16T01:59:50;1004.51;;;4.46;50.73
54144;BME280;40050;47.324;18.792;2023-03-16T02:01:52;1004.50;;;4.44;50.82
54144;BME280;40050;47.324;18.792;2023-03-16T02:03:56;1004.52;;;4.39;51.04
54144;BME280;40050;47.324;18.792;2023-03-16T02:06:01;1004.57;;;4.36;51.30
54144;BME280;40050;47.324;18.792;2023-03-16T02:08:04;1004.59;;;4.34;51.39
54144;BME280;40050;47.324;18.792;2023-03-16T02:10:07;1004.65;;;4.35;51.39
54144;BME280;40050;47.324;18.792;2023-03-16T02:12:08;1004.63;;;4.32;51.33
54144;BME280;40050;47.324;18.792;2023-03-16T02:14:10;1004.71;;;4.33;51.57
54144;BME280;40050;47.324;18.792;2023-03-16T02:16:11;1004.74;;;4.32;51.42
54144;BME280;40050;47.324;18.792;2023-03-16T02:18:13;1004.81;;;4.30;51.64
54144;BME280;40050;47.324;18.792;2023-03-16T02:22:37;1004.82;;;4.20;51.96
54144;BME280;40050;47.324;18.792;2023-03-16T02:24:39;1004.89;;;4.19;51.93
54144;BME280;40050;47.324;18.792;2023-03-16T02:27:03;1004.96;;;4.19;51.90
54144;BME280;40050;47.324;18.792;2023-03-16T02:29:02;1004.89;;;4.17;51.77
54144;BME280;40050;47.324;18.792;2023-03-16T02:31:05;1004.95;;;4.16;51.81
54144;BME280;40050;47.324;18.792;2023-03-16T02:33:06;1005.02;;;4.12;51.85
54144;BME280;40050;47.324;18.792;2023-03-16T02:35:08;1005.00;;;4.09;51.81
54144;BME280;40050;47.324;18.792;2023-03-16T02:37:09;1005.03;;;4.08;51.79
54144;BME280;40050;47.324;18.792;2023-03-16T02:39:10;1004.98;;;4.04;51.76
54144;BME280;40050;47.324;18.792;2023-03-16T02:41:12;1005.05;;;4.05;51.77
54144;BME280;40050;47.324;18.792;2023-03-16T02:43:15;1005.08;;;4.02;51.75
54144;BME280;40050;47.324;18.792;2023-03-16T02:45:18;1005.07;;;4.05;51.69
54144;BME280;40050;47.324;18.792;2023-03-16T02:47:22;1005.07;;;4.04;51.54
54144;BME280;40050;47.324;18.792;2023-03-16T02:51:40;1005.14;;;3.97;51.65
54144;BME280;40050;47.324;18.792;2023-03-16T02:53:47;1005.18;;;3.95;51.66
54144;BME280;40050;47.324;18.792;2023-03-16T02:55:48;1005.16;;;3.94;51.78
54144;BME280;40050;47.324;18.792;2023-03-16T02:57:49;1004.85;;;3.74;51.85
54144;BME280;40050;47.324;18.792;2023-03-16T02:59:50;1005.21;;;3.98;51.91
54144;BME280;40050;47.324;18.792;2023-03-16T03:01:51;1005.22;;;3.96;51.92
54144;BME280;40050;47.324;18.792;2023-03-16T03:03:51;1005.30;;;4.01;51.95
54144;BME280;40050;47.324;18.792;2023-03-16T03:05:52;1005.31;;;3.97;51.79
54144;BME280;40050;47.324;18.792;2023-03-16T03:07:53;1005.34;;;3.99;51.65
54144;BME280;40050;47.324;18.792;2023-03-16T03:09:54;1005.32;;;3.96;51.76
54144;BME280;40050;47.324;18.792;2023-03-16T03:11:55;1005.33;;;3.95;52.26
54144;BME280;40050;47.324;18.792;2023-03-16T03:13:56;1005.30;;;3.85;52.75
54144;BME280;40050;47.324;18.792;2023-03-16T03:15:57;1005.41;;;3.86;53.13
54144;BME280;40050;47.324;18.792;2023-03-16T03:17:58;1005.41;;;3.85;53.18
54144;BME280;40050;47.324;18.792;2023-03-16T03:20:00;1005.42;;;3.79;53.66
54144;BME280;40050;47.324;18.792;2023-03-16T03:22:01;1005.53;;;3.77;53.71
54144;BME280;40050;47.324;18.792;2023-03-16T03:24:03;1005.58;;;3.78;54.08
54144;BME280;40050;47.324;18.792;2023-03-16T03:26:04;1005.58;;;3.78;54.03
54144;BME280;40050;47.324;18.792;2023-03-16T03:28:05;1005.60;;;3.75;54.01
54144;BME280;40050;47.324;18.792;2023-03-16T03:30:07;1005.56;;;3.72;54.16
54144;BME280;40050;47.324;18.792;2023-03-16T03:32:08;1005.68;;;3.77;53.91
54144;BME280;40050;47.324;18.792;2023-03-16T03:34:09;1005.72;;;3.79;53.91
54144;BME280;40050;47.324;18.792;2023-03-16T03:36:11;1005.75;;;3.74;53.93
54144;BME280;40050;47.324;18.792;2023-03-16T03:38:12;1005.76;;;3.78;53.80
54144;BME280;40050;47.324;18.792;2023-03-16T03:40:13;1005.74;;;3.75;53.71
54144;BME280;40050;47.324;18.792;2023-03-16T03:42:14;1005.78;;;3.73;53.78
54144;BME280;40050;47.324;18.792;2023-03-16T03:44:15;1005.82;;;3.68;53.86
54144;BME280;40050;47.324;18.792;2023-03-16T03:46:16;1005.81;;;3.64;53.99
54144;BME280;40050;47.324;18.792;2023-03-16T03:48:17;1005.85;;;3.68;53.91
54144;BME280;40050;47.324;18.792;2023-03-16T03:50:21;1005.90;;;3.67;53.96
54144;BME280;40050;47.324;18.792;2023-03-16T03:52:22;1005.86;;;3.63;54.29
54144;BME280;40050;47.324;18.792;2023-03-16T03:54:23;1005.84;;;3.57;54.39
54144;BME280;40050;47.324;18.792;2023-03-16T03:56:25;1005.89;;;3.58;54.59
54144;BME280;40050;47.324;18.792;2023-03-16T03:58:26;1005.83;;;3.57;54.74
54144;BME280;40050;47.324;18.792;2023-03-16T04:00:27;1005.85;;;3.54;54.87
54144;BME280;40050;47.324;18.792;2023-03-16T04:02:28;1005.88;;;3.55;54.93
54144;BME280;40050;47.324;18.792;2023-03-16T04:04:29;1005.89;;;3.55;54.94
54144;BME280;40050;47.324;18.792;2023-03-16T04:06:30;1005.95;;;3.58;54.75
54144;BME280;40050;47.324;18.792;2023-03-16T04:08:30;1005.92;;;3.57;54.78
54144;BME280;40050;47.324;18.792;2023-03-16T04:10:31;1005.93;;;3.55;54.88
54144;BME280;40050;47.324;18.792;2023-03-16T04:12:32;1006.00;;;3.62;54.90
54144;BME280;40050;47.324;18.792;2023-03-16T04:14:33;1006.00;;;3.60;55.01
54144;BME280;40050;47.324;18.792;2023-03-16T04:16:37;1006.04;;;3.58;55.33
54144;BME280;40050;47.324;18.792;2023-03-16T04:18:38;1005.65;;;3.37;55.25
54144;BME280;40050;47.324;18.792;2023-03-16T04:20:39;1006.07;;;3.59;55.20
54144;BME280;40050;47.324;18.792;2023-03-16T04:22:40;1006.06;;;3.57;55.27
54144;BME280;40050;47.324;18.792;2023-03-16T04:24:41;1006.11;;;3.60;55.24
54144;BME280;40050;47.324;18.792;2023-03-16T04:26:43;1006.16;;;3.56;55.38
54144;BME280;40050;47.324;18.792;2023-03-16T04:28:44;1006.25;;;3.55;55.65
54144;BME280;40050;47.324;18.792;2023-03-16T04:30:45;1006.25;;;3.54;55.61
54144;BME280;40050;47.324;18.792;2023-03-16T04:32:46;1006.23;;;3.51;55.77
54144;BME280;40050;47.324;18.792;2023-03-16T04:34:47;1006.24;;;3.58;55.50
54144;BME280;40050;47.324;18.792;2023-03-16T04:36:48;1006.30;;;3.57;55.67
54144;BME280;40050;47.324;18.792;2023-03-16T04:38:49;1006.29;;;3.50;55.76
54144;BME280;40050;47.324;18.792;2023-03-16T04:40:50;1006.37;;;3.53;55.92
54144;BME280;40050;47.324;18.792;2023-03-16T04:42:51;1006.39;;;3.53;55.91
54144;BME280;40050;47.324;18.792;2023-03-16T04:44:52;1006.23;;;3.46;56.00
54144;BME280;40050;47.324;18.792;2023-03-16T04:46:53;1006.42;;;3.54;55.97
54144;BME280;40050;47.324;18.792;2023-03-16T04:48:54;1006.35;;;3.54;55.93
54144;BME280;40050;47.324;18.792;2023-03-16T04:50:55;1006.42;;;3.56;55.88
54144;BME280;40050;47.324;18.792;2023-03-16T04:52:56;1006.37;;;3.53;55.94
54144;BME280;40050;47.324;18.792;2023-03-16T04:54:57;1006.38;;;3.58;55.88
54144;BME280;40050;47.324;18.792;2023-03-16T04:56:58;1006.41;;;3.54;55.92
54144;BME280;40050;47.324;18.792;2023-03-16T04:58:59;1006.42;;;3.54;55.86
54144;BME280;40050;47.324;18.792;2023-03-16T05:01:00;1006.49;;;3.54;55.95
54144;BME280;40050;47.324;18.792;2023-03-16T05:03:01;1006.45;;;3.51;55.92
54144;BME280;40050;47.324;18.792;2023-03-16T05:05:03;1006.38;;;3.46;55.95
54144;BME280;40050;47.324;18.792;2023-03-16T05:07:04;1006.55;;;3.54;55.89
54144;BME280;40050;47.324;18.792;2023-03-16T05:09:05;1006.57;;;3.55;56.03
54144;BME280;40050;47.324;18.792;2023-03-16T05:11:06;1006.55;;;3.47;56.16
54144;BME280;40050;47.324;18.792;2023-03-16T05:13:08;1006.61;;;3.54;56.15
54144;BME280;40050;47.324;18.792;2023-03-16T05:15:09;1006.57;;;3.56;56.14
54144;BME280;40050;47.324;18.792;2023-03-16T05:17:10;1006.63;;;3.57;56.05
54144;BME280;40050;47.324;18.792;2023-03-16T05:19:11;1006.61;;;3.51;56.08
54144;BME280;40050;47.324;18.792;2023-03-16T05:21:12;1006.62;;;3.48;56.23
54144;BME280;40050;47.324;18.792;2023-03-16T05:23:13;1006.69;;;3.53;56.15
54144;BME280;40050;47.324;18.792;2023-03-16T05:25:16;1006.70;;;3.51;56.25
54144;BME280;40050;47.324;18.792;2023-03-16T05:27:18;1006.71;;;3.46;56.39
54144;BME280;40050;47.324;18.792;2023-03-16T05:29:18;1006.58;;;3.38;56.55
54144;BME280;40050;47.324;18.792;2023-03-16T05:31:19;1006.74;;;3.47;56.63
54144;BME280;40050;47.324;18.792;2023-03-16T05:33:20;1006.74;;;3.47;56.83
54144;BME280;40050;47.324;18.792;2023-03-16T05:35:21;1006.75;;;3.52;56.61
54144;BME280;40050;47.324;18.792;2023-03-16T05:37:22;1006.76;;;3.50;56.74
54144;BME280;40050;47.324;18.792;2023-03-16T05:39:23;1006.78;;;3.46;56.92
54144;BME280;40050;47.324;18.792;2023-03-16T05:41:24;1006.84;;;3.50;56.93
54144;BME280;40050;47.324;18.792;2023-03-16T05:43:25;1006.82;;;3.52;57.00
54144;BME280;40050;47.324;18.792;2023-03-16T05:45:27;1006.83;;;3.53;57.02
54144;BME280;40050;47.324;18.792;2023-03-16T05:47:28;1006.88;;;3.57;57.10
54144;BME280;40050;47.324;18.792;2023-03-16T05:49:29;1006.91;;;3.59;57.08
54144;BME280;40050;47.324;18.792;2023-03-16T05:51:30;1006.93;;;3.63;57.11
54144;BME280;40050;47.324;18.792;2023-03-16T05:53:31;1006.94;;;3.66;57.17
54144;BME280;40050;47.324;18.792;2023-03-16T05:55:32;1006.95;;;3.71;57.29
54144;BME280;40050;47.324;18.792;2023-03-16T05:57:33;1006.98;;;3.79;57.28
54144;BME280;40050;47.324;18.792;2023-03-16T05:59:34;1007.00;;;3.85;57.15
54144;BME280;40050;47.324;18.792;2023-03-16T06:01:35;1007.10;;;3.90;57.16
54144;BME280;40050;47.324;18.792;2023-03-16T06:03:36;1007.13;;;4.01;57.36
54144;BME280;40050;47.324;18.792;2023-03-16T06:07:43;1007.20;;;4.12;57.17
54144;BME280;40050;47.324;18.792;2023-03-16T06:09:44;1007.22;;;4.20;57.10
54144;BME280;40050;47.324;18.792;2023-03-16T06:11:45;1007.20;;;4.29;56.96
54144;BME280;40050;47.324;18.792;2023-03-16T06:13:46;1007.25;;;4.38;56.70
54144;BME280;40050;47.324;18.792;2023-03-16T06:15:48;1007.30;;;4.41;56.24
54144;BME280;40050;47.324;18.792;2023-03-16T06:17:49;1007.30;;;4.46;56.53
54144;BME280;40050;47.324;18.792;2023-03-16T06:19:50;1007.31;;;4.56;55.97
54144;BME280;40050;47.324;18.792;2023-03-16T06:21:51;1007.29;;;4.56;56.17
54144;BME280;40050;47.324;18.792;2023-03-16T06:23:52;1007.41;;;4.63;55.79
54144;BME280;40050;47.324;18.792;2023-03-16T06:25:53;1007.43;;;4.70;55.89
54144;BME280;40050;47.324;18.792;2023-03-16T06:27:54;1007.45;;;4.75;55.89
54144;BME280;40050;47.324;18.792;2023-03-16T06:29:55;1007.50;;;4.82;55.92
54144;BME280;40050;47.324;18.792;2023-03-16T06:31:56;1007.53;;;4.86;55.92
54144;BME280;40050;47.324;18.792;2023-03-16T06:33:57;1007.20;;;4.70;55.91
54144;BME280;40050;47.324;18.792;2023-03-16T06:35:58;1007.60;;;4.96;55.94
54144;BME280;40050;47.324;18.792;2023-03-16T06:37:59;1007.65;;;5.03;56.24
54144;BME280;40050;47.324;18.792;2023-03-16T06:40:00;1007.67;;;5.14;55.91
54144;BME280;40050;47.324;18.792;2023-03-16T06:42:01;1007.64;;;5.19;56.11
54144;BME280;40050;47.324;18.792;2023-03-16T06:44:02;1007.69;;;5.25;56.27
54144;BME280;40050;47.324;18.792;2023-03-16T06:46:03;1007.74;;;5.35;55.91
54144;BME280;40050;47.324;18.792;2023-03-16T06:48:04;1007.76;;;5.47;55.49
54144;BME280;40050;47.324;18.792;2023-03-16T06:50:05;1007.78;;;5.55;55.33
54144;BME280;40050;47.324;18.792;2023-03-16T06:52:06;1007.75;;;5.62;55.82
54144;BME280;40050;47.324;18.792;2023-03-16T06:54:07;1007.82;;;5.71;55.64
54144;BME280;40050;47.324;18.792;2023-03-16T06:56:08;1007.85;;;5.85;55.71
54144;BME280;40050;47.324;18.792;2023-03-16T06:58:09;1007.88;;;6.00;55.35
54144;BME280;40050;47.324;18.792;2023-03-16T07:00:11;1007.84;;;6.09;55.17
54144;BME280;40050;47.324;18.792;2023-03-16T07:02:13;1007.86;;;6.19;54.81
54144;BME280;40050;47.324;18.792;2023-03-16T07:04:14;1007.89;;;6.27;54.60
54144;BME280;40050;47.324;18.792;2023-03-16T07:06:15;1007.95;;;6.36;54.43
54144;BME280;40050;47.324;18.792;2023-03-16T07:08:16;1007.98;;;6.42;54.26
54144;BME280;40050;47.324;18.792;2023-03-16T07:10:17;1008.00;;;6.53;54.31
54144;BME280;40050;47.324;18.792;2023-03-16T07:12:18;1008.05;;;6.61;53.87
54144;BME280;40050;47.324;18.792;2023-03-16T07:14:19;1008.03;;;6.71;53.39
54144;BME280;40050;47.324;18.792;2023-03-16T07:16:20;1008.02;;;6.81;53.35
54144;BME280;40050;47.324;18.792;2023-03-16T07:18:21;1008.04;;;6.83;53.13
54144;BME280;40050;47.324;18.792;2023-03-16T07:20:21;1008.06;;;6.96;53.02
54144;BME280;40050;47.324;18.792;2023-03-16T07:22:22;1008.12;;;7.11;52.81
54144;BME280;40050;47.324;18.792;2023-03-16T07:24:23;1008.04;;;7.15;52.71
54144;BME280;40050;47.324;18.792;2023-03-16T07:26:24;1007.78;;;7.12;52.70
54144;BME280;40050;47.324;18.792;2023-03-16T07:28:25;1008.11;;;7.40;52.42
54144;BME280;40050;47.324;18.792;2023-03-16T07:30:26;1008.11;;;7.53;52.02
54144;BME280;40050;47.324;18.792;2023-03-16T07:32:27;1008.03;;;7.55;52.33
54144;BME280;40050;47.324;18.792;2023-03-16T07:34:28;1008.17;;;7.72;51.93
54144;BME280;40050;47.324;18.792;2023-03-16T07:36:29;1008.13;;;7.80;51.36
54144;BME280;40050;47.324;18.792;2023-03-16T07:38:30;1008.13;;;7.90;51.25
54144;BME280;40050;47.324;18.792;2023-03-16T07:40:31;1008.22;;;8.02;51.70
54144;BME280;40050;47.324;18.792;2023-03-16T07:42:32;1008.22;;;8.06;51.44
54144;BME280;40050;47.324;18.792;2023-03-16T07:44:33;1008.21;;;8.27;51.40
54144;BME280;40050;47.324;18.792;2023-03-16T07:46:37;1008.24;;;8.44;50.80
54144;BME280;40050;47.324;18.792;2023-03-16T07:48:38;1008.24;;;8.59;50.16
54144;BME280;40050;47.324;18.792;2023-03-16T07:50:40;1008.26;;;8.71;50.18
54144;BME280;40050;47.324;18.792;2023-03-16T07:52:41;1008.31;;;8.85;49.66
54144;BME280;40050;47.324;18.792;2023-03-16T07:54:42;1008.30;;;8.96;49.66
54144;BME280;40050;47.324;18.792;2023-03-16T07:56:43;1008.30;;;9.14;49.69
54144;BME280;40050;47.324;18.792;2023-03-16T07:58:44;1008.32;;;9.31;49.28
54144;BME280;40050;47.324;18.792;2023-03-16T08:00:45;1008.31;;;9.43;47.94
54144;BME280;40050;47.324;18.792;2023-03-16T08:02:46;1008.29;;;9.57;48.15
54144;BME280;40050;47.324;18.792;2023-03-16T08:04:47;1008.29;;;9.72;47.02
54144;BME280;40050;47.324;18.792;2023-03-16T08:06:48;1008.00;;;9.66;47.16
54144;BME280;40050;47.324;18.792;2023-03-16T08:08:49;1008.32;;;9.98;46.91
54144;BME280;40050;47.324;18.792;2023-03-16T08:10:50;1008.20;;;10.01;46.38
54144;BME280;40050;47.324;18.792;2023-03-16T08:12:51;1008.31;;;10.23;46.24
54144;BME280;40050;47.324;18.792;2023-03-16T08:14:52;1008.31;;;10.34;45.80
54144;BME280;40050;47.324;18.792;2023-03-16T08:16:53;1008.30;;;10.47;45.48
54144;BME280;40050;47.324;18.792;2023-03-16T08:18:57;1008.31;;;10.58;45.15
54144;BME280;40050;47.324;18.792;2023-03-16T08:20:58;1008.34;;;10.62;43.72
54144;BME280;40050;47.324;18.792;2023-03-16T08:22:59;1008.31;;;10.65;43.41
54144;BME280;40050;47.324;18.792;2023-03-16T08:25:00;1008.31;;;10.68;43.13
54144;BME280;40050;47.324;18.792;2023-03-16T08:27:00;1008.31;;;10.74;43.01
54144;BME280;40050;47.324;18.792;2023-03-16T08:29:02;1008.35;;;10.83;43.13
54144;BME280;40050;47.324;18.792;2023-03-16T08:31:05;1008.39;;;10.95;42.26
54144;BME280;40050;47.324;18.792;2023-03-16T08:33:06;1008.45;;;11.09;41.95
54144;BME280;40050;47.324;18.792;2023-03-16T08:35:08;1008.43;;;11.20;41.02
54144;BME280;40050;47.324;18.792;2023-03-16T08:37:09;1008.40;;;11.31;41.19
54144;BME280;40050;47.324;18.792;2023-03-16T08:39:10;1008.44;;;11.41;41.03
54144;BME280;40050;47.324;18.792;2023-03-16T08:41:11;1008.38;;;11.45;40.08
54144;BME280;40050;47.324;18.792;2023-03-16T08:43:15;1008.46;;;11.58;39.97
54144;BME280;40050;47.324;18.792;2023-03-16T08:45:17;1008.50;;;11.65;39.69
54144;BME280;40050;47.324;18.792;2023-03-16T08:47:18;1008.48;;;11.72;39.17
54144;BME280;40050;47.324;18.792;2023-03-16T08:49:19;1008.43;;;11.76;40.09
54144;BME280;40050;47.324;18.792;2023-03-16T08:51:20;1008.53;;;11.87;39.68
54144;BME280;40050;47.324;18.792;2023-03-16T08:53:21;1008.47;;;11.95;39.17
54144;BME280;40050;47.324;18.792;2023-03-16T08:55:22;1008.49;;;12.00;39.12
54144;BME280;40050;47.324;18.792;2023-03-16T08:57:22;1008.58;;;12.10;39.41
54144;BME280;40050;47.324;18.792;2023-03-16T08:59:23;1008.53;;;12.19;38.98
54144;BME280;40050;47.324;18.792;2023-03-16T09:01:24;1008.53;;;12.31;38.83
54144;BME280;40050;47.324;18.792;2023-03-16T09:03:25;1008.47;;;12.33;38.37
54144;BME280;40050;47.324;18.792;2023-03-16T09:05:26;1008.49;;;12.42;38.27
54144;BME280;40050;47.324;18.792;2023-03-16T09:07:28;1008.52;;;12.45;37.40
54144;BME280;40050;47.324;18.792;2023-03-16T09:09:28;1008.56;;;12.50;37.55
54144;BME280;40050;47.324;18.792;2023-03-16T09:11:29;1008.56;;;12.54;37.34
54144;BME280;40050;47.324;18.792;2023-03-16T09:13:30;1008.65;;;12.59;37.67
54144;BME280;40050;47.324;18.792;2023-03-16T09:15:31;1008.61;;;12.69;37.72
54144;BME280;40050;47.324;18.792;2023-03-16T09:17:32;1008.60;;;12.77;37.37
54144;BME280;40050;47.324;18.792;2023-03-16T09:19:33;1008.57;;;12.84;36.70
54144;BME280;40050;47.324;18.792;2023-03-16T09:21:35;1008.59;;;12.92;36.95
54144;BME280;40050;47.324;18.792;2023-03-16T09:23:35;1008.57;;;12.96;36.93
54144;BME280;40050;47.324;18.792;2023-03-16T09:25:36;1008.60;;;13.12;37.39
54144;BME280;40050;47.324;18.792;2023-03-16T09:27:37;1008.50;;;13.21;36.59
54144;BME280;40050;47.324;18.792;2023-03-16T09:29:38;1008.69;;;13.32;36.50
54144;BME280;40050;47.324;18.792;2023-03-16T09:31:39;1008.63;;;13.36;36.24
54144;BME280;40050;47.324;18.792;2023-03-16T09:33:40;1008.72;;;13.38;36.07
54144;BME280;40050;47.324;18.792;2023-03-16T09:35:42;1008.67;;;13.45;35.17
54144;BME280;40050;47.324;18.792;2023-03-16T09:37:43;1008.73;;;13.55;35.06
54144;BME280;40050;47.324;18.792;2023-03-16T09:39:44;1008.69;;;13.62;35.58
54144;BME280;40050;47.324;18.792;2023-03-16T09:41:47;1008.61;;;13.62;35.65
54144;BME280;40050;47.324;18.792;2023-03-16T09:46:11;1008.77;;;13.88;35.49
54144;BME280;40050;47.324;18.792;2023-03-16T09:48:14;1008.72;;;13.90;35.13
54144;BME280;40050;47.324;18.792;2023-03-16T09:50:21;1008.72;;;13.97;34.54
54144;BME280;40050;47.324;18.792;2023-03-16T09:54:44;1008.70;;;13.93;34.52
54144;BME280;40050;47.324;18.792;2023-03-16T09:56:48;1008.64;;;13.87;34.74
54144;BME280;40050;47.324;18.792;2023-03-16T09:58:50;1008.76;;;14.01;34.96
54144;BME280;40050;47.324;18.792;2023-03-16T10:00:59;1008.75;;;14.07;33.97
54144;BME280;40050;47.324;18.792;2023-03-16T10:05:19;1008.74;;;14.16;34.18
54144;BME280;40050;47.324;18.792;2023-03-16T10:12:02;1008.79;;;14.60;33.72
54144;BME280;40050;47.324;18.792;2023-03-16T10:16:22;1008.80;;;14.70;33.96
54144;BME280;40050;47.324;18.792;2023-03-16T10:18:25;1008.74;;;14.78;33.00
54144;BME280;40050;47.324;18.792;2023-03-16T10:20:30;1008.75;;;14.73;32.76
54144;BME280;40050;47.324;18.792;2023-03-16T10:22:37;1008.79;;;14.73;33.30
54144;BME280;40050;47.324;18.792;2023-03-16T10:27:04;1008.76;;;14.76;32.43
54144;BME280;40050;47.324;18.792;2023-03-16T10:29:12;1008.73;;;14.67;32.25
54144;BME280;40050;47.324;18.792;2023-03-16T10:31:13;1008.71;;;14.60;31.42
54144;BME280;40050;47.324;18.792;2023-03-16T10:33:22;1008.76;;;14.53;31.97
54144;BME280;40050;47.324;18.792;2023-03-16T10:37:49;1008.75;;;14.50;32.06
54144;BME280;40050;47.324;18.792;2023-03-16T10:39:50;1008.83;;;14.42;32.50
54144;BME280;40050;47.324;18.792;2023-03-16T10:41:54;1008.81;;;14.43;32.98
