sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65472;DHT22;52068;50.710;14.492;2023-03-16T00:00:18;23.74;38.19
65472;DHT22;52068;50.710;14.492;2023-03-16T00:02:43;24.26;37.46
65472;DHT22;52068;50.710;14.492;2023-03-16T00:05:10;24.64;36.45
65472;DHT22;52068;50.710;14.492;2023-03-16T00:07:36;24.87;35.93
65472;DHT22;52068;50.710;14.492;2023-03-16T00:10:02;25.01;35.63
65472;DHT22;52068;50.710;14.492;2023-03-16T00:12:27;24.96;35.43
65472;DHT22;52068;50.710;14.492;2023-03-16T00:14:52;24.87;35.57
65472;DHT22;52068;50.710;14.492;2023-03-16T00:17:18;24.80;35.52
65472;DHT22;52068;50.710;14.492;2023-03-16T00:19:53;24.63;36.09
65472;DHT22;52068;50.710;14.492;2023-03-16T00:22:23;24.47;36.32
65472;DHT22;52068;50.710;14.492;2023-03-16T00:24:48;24.30;36.60
65472;DHT22;52068;50.710;14.492;2023-03-16T00:27:14;24.16;36.75
65472;DHT22;52068;50.710;14.492;2023-03-16T00:29:40;24.02;36.86
65472;DHT22;52068;50.710;14.492;2023-03-16T00:32:11;23.86;37.14
65472;DHT22;52068;50.710;14.492;2023-03-16T00:34:36;23.71;37.06
65472;DHT22;52068;50.710;14.492;2023-03-16T00:37:02;23.57;37.67
65472;DHT22;52068;50.710;14.492;2023-03-16T00:39:27;23.41;38.07
65472;DHT22;52068;50.710;14.492;2023-03-16T00:41:52;23.25;38.46
65472;DHT22;52068;50.710;14.492;2023-03-16T00:44:22;23.10;38.71
65472;DHT22;52068;50.710;14.492;2023-03-16T00:46:47;22.99;38.90
65472;DHT22;52068;50.710;14.492;2023-03-16T00:49:13;22.86;39.35
65472;DHT22;52068;50.710;14.492;2023-03-16T00:51:38;22.77;39.52
65472;DHT22;52068;50.710;14.492;2023-03-16T00:54:03;22.69;39.92
65472;DHT22;52068;50.710;14.492;2023-03-16T00:56:29;22.66;40.10
65472;DHT22;52068;50.710;14.492;2023-03-16T00:58:55;22.70;40.26
65472;DHT22;52068;50.710;14.492;2023-03-16T01:01:21;22.83;40.29
65472;DHT22;52068;50.710;14.492;2023-03-16T01:03:48;22.93;39.78
65472;DHT22;52068;50.710;14.492;2023-03-16T01:06:14;22.99;39.41
65472;DHT22;52068;50.710;14.492;2023-03-16T01:08:41;23.03;39.27
65472;DHT22;52068;50.710;14.492;2023-03-16T01:11:07;22.97;39.12
65472;DHT22;52068;50.710;14.492;2023-03-16T01:13:34;22.92;39.22
65472;DHT22;52068;50.710;14.492;2023-03-16T01:16:00;22.87;39.33
65472;DHT22;52068;50.710;14.492;2023-03-16T01:18:26;22.83;39.33
65472;DHT22;52068;50.710;14.492;2023-03-16T01:20:51;22.73;39.48
65472;DHT22;52068;50.710;14.492;2023-03-16T01:23:17;22.64;39.76
65472;DHT22;52068;50.710;14.492;2023-03-16T01:25:43;22.59;39.48
65472;DHT22;52068;50.710;14.492;2023-03-16T01:28:08;22.55;39.54
65472;DHT22;52068;50.710;14.492;2023-03-16T01:30:34;22.48;39.56
65472;DHT22;52068;50.710;14.492;2023-03-16T01:32:59;22.39;39.95
65472;DHT22;52068;50.710;14.492;2023-03-16T01:35:25;22.36;40.11
65472;DHT22;52068;50.710;14.492;2023-03-16T01:37:50;22.28;40.46
65472;DHT22;52068;50.710;14.492;2023-03-16T01:40:15;22.19;40.39
65472;DHT22;52068;50.710;14.492;2023-03-16T01:42:45;22.14;40.75
65472;DHT22;52068;50.710;14.492;2023-03-16T01:47:56;22.46;40.57
65472;DHT22;52068;50.710;14.492;2023-03-16T01:50:22;22.77;40.29
65472;DHT22;52068;50.710;14.492;2023-03-16T01:52:48;23.02;40.00
65472;DHT22;52068;50.710;14.492;2023-03-16T01:55:13;23.18;39.37
65472;DHT22;52068;50.710;14.492;2023-03-16T01:57:39;23.30;39.12
65472;DHT22;52068;50.710;14.492;2023-03-16T02:02:35;23.24;38.61
65472;DHT22;52068;50.710;14.492;2023-03-16T02:05:02;23.13;38.59
65472;DHT22;52068;50.710;14.492;2023-03-16T02:07:31;23.04;38.73
65472;DHT22;52068;50.710;14.492;2023-03-16T02:09:59;22.93;38.90
65472;DHT22;52068;50.710;14.492;2023-03-16T02:12:26;22.84;39.08
65472;DHT22;52068;50.710;14.492;2023-03-16T02:14:52;22.70;39.32
65472;DHT22;52068;50.710;14.492;2023-03-16T02:17:18;22.63;39.40
65472;DHT22;52068;50.710;14.492;2023-03-16T02:22:10;22.43;39.48
65472;DHT22;52068;50.710;14.492;2023-03-16T02:24:35;22.36;39.68
65472;DHT22;52068;50.710;14.492;2023-03-16T02:27:15;22.28;40.04
65472;DHT22;52068;50.710;14.492;2023-03-16T02:29:48;22.21;39.99
65472;DHT22;52068;50.710;14.492;2023-03-16T02:32:17;22.19;40.23
65472;DHT22;52068;50.710;14.492;2023-03-16T02:34:43;22.33;39.78
65472;DHT22;52068;50.710;14.492;2023-03-16T02:37:09;22.57;39.63
65472;DHT22;52068;50.710;14.492;2023-03-16T02:39:36;22.83;39.10
65472;DHT22;52068;50.710;14.492;2023-03-16T02:42:01;23.06;38.63
65472;DHT22;52068;50.710;14.492;2023-03-16T02:44:28;23.20;38.62
65472;DHT22;52068;50.710;14.492;2023-03-16T02:46:59;23.24;37.95
65472;DHT22;52068;50.710;14.492;2023-03-16T02:51:50;23.21;38.36
65472;DHT22;52068;50.710;14.492;2023-03-16T02:54:16;23.13;38.48
65472;DHT22;52068;50.710;14.492;2023-03-16T02:56:42;23.07;38.71
65472;DHT22;52068;50.710;14.492;2023-03-16T02:59:07;22.96;38.78
65472;DHT22;52068;50.710;14.492;2023-03-16T03:01:33;22.84;38.91
65472;DHT22;52068;50.710;14.492;2023-03-16T03:03:59;22.76;38.81
65472;DHT22;52068;50.710;14.492;2023-03-16T03:06:25;22.69;39.10
65472;DHT22;52068;50.710;14.492;2023-03-16T03:08:50;22.57;39.13
65472;DHT22;52068;50.710;14.492;2023-03-16T03:11:16;22.46;39.61
65472;DHT22;52068;50.710;14.492;2023-03-16T03:13:43;22.32;39.45
65472;DHT22;52068;50.710;14.492;2023-03-16T03:16:09;22.24;39.84
65472;DHT22;52068;50.710;14.492;2023-03-16T03:18:34;22.21;39.74
65472;DHT22;52068;50.710;14.492;2023-03-16T03:21:00;22.26;39.95
65472;DHT22;52068;50.710;14.492;2023-03-16T03:23:25;22.42;39.46
65472;DHT22;52068;50.710;14.492;2023-03-16T03:25:50;22.69;39.03
65472;DHT22;52068;50.710;14.492;2023-03-16T03:28:15;23.02;38.49
65472;DHT22;52068;50.710;14.492;2023-03-16T03:30:41;23.24;38.16
65472;DHT22;52068;50.710;14.492;2023-03-16T03:33:06;23.37;37.79
65472;DHT22;52068;50.710;14.492;2023-03-16T03:35:31;23.47;37.81
65472;DHT22;52068;50.710;14.492;2023-03-16T03:37:57;23.43;37.75
65472;DHT22;52068;50.710;14.492;2023-03-16T03:40:22;23.38;37.76
65472;DHT22;52068;50.710;14.492;2023-03-16T03:42:48;23.31;37.74
65472;DHT22;52068;50.710;14.492;2023-03-16T03:45:13;23.24;37.93
65472;DHT22;52068;50.710;14.492;2023-03-16T03:47:39;23.11;38.11
65472;DHT22;52068;50.710;14.492;2023-03-16T03:50:05;23.04;38.20
65472;DHT22;52068;50.710;14.492;2023-03-16T03:52:31;22.90;38.45
65472;DHT22;52068;50.710;14.492;2023-03-16T03:54:56;22.77;38.51
65472;DHT22;52068;50.710;14.492;2023-03-16T03:57:22;22.69;38.84
65472;DHT22;52068;50.710;14.492;2023-03-16T03:59:47;22.55;38.89
65472;DHT22;52068;50.710;14.492;2023-03-16T04:02:12;22.46;39.11
65472;DHT22;52068;50.710;14.492;2023-03-16T04:04:38;22.36;39.14
65472;DHT22;52068;50.710;14.492;2023-03-16T04:07:04;22.31;39.29
65472;DHT22;52068;50.710;14.492;2023-03-16T04:09:29;22.38;39.82
65472;DHT22;52068;50.710;14.492;2023-03-16T04:11:58;22.64;39.47
65472;DHT22;52068;50.710;14.492;2023-03-16T04:14:23;23.06;38.83
65472;DHT22;52068;50.710;14.492;2023-03-16T04:16:49;23.43;38.03
65472;DHT22;52068;50.710;14.492;2023-03-16T04:19:15;23.71;37.11
65472;DHT22;52068;50.710;14.492;2023-03-16T04:21:41;23.96;36.56
65472;DHT22;52068;50.710;14.492;2023-03-16T04:24:06;24.06;36.27
65472;DHT22;52068;50.710;14.492;2023-03-16T04:26:32;24.08;36.22
65472;DHT22;52068;50.710;14.492;2023-03-16T04:28:58;24.01;36.41
65472;DHT22;52068;50.710;14.492;2023-03-16T04:31:23;23.92;36.27
65472;DHT22;52068;50.710;14.492;2023-03-16T04:33:50;23.78;36.85
65472;DHT22;52068;50.710;14.492;2023-03-16T04:36:18;23.68;36.73
65472;DHT22;52068;50.710;14.492;2023-03-16T04:38:44;23.54;36.90
65472;DHT22;52068;50.710;14.492;2023-03-16T04:41:09;23.38;37.26
65472;DHT22;52068;50.710;14.492;2023-03-16T04:43:35;23.23;37.87
65472;DHT22;52068;50.710;14.492;2023-03-16T04:46:01;23.10;38.30
65472;DHT22;52068;50.710;14.492;2023-03-16T04:48:29;22.97;38.33
65472;DHT22;52068;50.710;14.492;2023-03-16T04:50:56;22.82;38.44
65472;DHT22;52068;50.710;14.492;2023-03-16T04:53:21;22.70;38.62
65472;DHT22;52068;50.710;14.492;2023-03-16T04:55:47;22.57;38.81
65472;DHT22;52068;50.710;14.492;2023-03-16T04:58:12;22.51;39.19
65472;DHT22;52068;50.710;14.492;2023-03-16T05:00:38;22.56;39.43
65472;DHT22;52068;50.710;14.492;2023-03-16T05:03:04;22.83;38.85
65472;DHT22;52068;50.710;14.492;2023-03-16T05:05:30;23.18;37.74
65472;DHT22;52068;50.710;14.492;2023-03-16T05:07:55;23.59;37.20
65472;DHT22;52068;50.710;14.492;2023-03-16T05:10:20;23.96;36.41
65472;DHT22;52068;50.710;14.492;2023-03-16T05:12:46;24.27;35.82
65472;DHT22;52068;50.710;14.492;2023-03-16T05:15:11;24.54;35.37
65472;DHT22;52068;50.710;14.492;2023-03-16T05:17:37;24.63;34.90
65472;DHT22;52068;50.710;14.492;2023-03-16T05:20:04;24.61;34.62
65472;DHT22;52068;50.710;14.492;2023-03-16T05:22:33;24.57;34.63
65472;DHT22;52068;50.710;14.492;2023-03-16T05:24:59;24.40;34.89
65472;DHT22;52068;50.710;14.492;2023-03-16T05:27:28;24.22;35.54
65472;DHT22;52068;50.710;14.492;2023-03-16T05:29:54;24.05;35.84
65472;DHT22;52068;50.710;14.492;2023-03-16T05:32:19;23.86;35.93
65472;DHT22;52068;50.710;14.492;2023-03-16T05:34:44;23.72;36.08
65472;DHT22;52068;50.710;14.492;2023-03-16T05:37:10;23.58;36.58
65472;DHT22;52068;50.710;14.492;2023-03-16T05:39:35;23.41;36.81
65472;DHT22;52068;50.710;14.492;2023-03-16T05:42:00;23.25;37.03
65472;DHT22;52068;50.710;14.492;2023-03-16T05:44:26;23.08;37.30
65472;DHT22;52068;50.710;14.492;2023-03-16T05:46:51;22.96;37.53
65472;DHT22;52068;50.710;14.492;2023-03-16T05:49:16;22.83;37.61
65472;DHT22;52068;50.710;14.492;2023-03-16T05:51:42;22.73;38.04
65472;DHT22;52068;50.710;14.492;2023-03-16T05:54:07;22.59;38.29
65472;DHT22;52068;50.710;14.492;2023-03-16T05:56:32;22.57;38.40
65472;DHT22;52068;50.710;14.492;2023-03-16T05:58:58;22.55;38.51
65472;DHT22;52068;50.710;14.492;2023-03-16T06:01:24;22.64;38.62
65472;DHT22;52068;50.710;14.492;2023-03-16T06:03:49;22.72;38.73
65472;DHT22;52068;50.710;14.492;2023-03-16T06:06:16;22.77;38.69
65472;DHT22;52068;50.710;14.492;2023-03-16T06:08:41;22.79;38.69
65472;DHT22;52068;50.710;14.492;2023-03-16T06:11:07;22.74;38.91
65472;DHT22;52068;50.710;14.492;2023-03-16T06:13:32;22.72;38.65
65472;DHT22;52068;50.710;14.492;2023-03-16T06:15:57;22.64;38.33
65472;DHT22;52068;50.710;14.492;2023-03-16T06:18:22;22.55;38.85
65472;DHT22;52068;50.710;14.492;2023-03-16T06:20:48;22.46;38.75
65472;DHT22;52068;50.710;14.492;2023-03-16T06:23:13;22.36;38.81
65472;DHT22;52068;50.710;14.492;2023-03-16T06:25:38;22.29;39.08
65472;DHT22;52068;50.710;14.492;2023-03-16T06:28:04;22.15;33.87
65472;DHT22;52068;50.710;14.492;2023-03-16T06:30:29;21.84;32.66
65472;DHT22;52068;50.710;14.492;2023-03-16T06:32:55;22.01;32.54
65472;DHT22;52068;50.710;14.492;2023-03-16T06:35:21;23.61;33.55
65472;DHT22;52068;50.710;14.492;2023-03-16T06:37:46;25.98;30.31
65472;DHT22;52068;50.710;14.492;2023-03-16T06:40:11;28.42;26.86
65472;DHT22;52068;50.710;14.492;2023-03-16T06:42:37;30.59;24.37
65472;DHT22;52068;50.710;14.492;2023-03-16T06:45:02;32.30;22.53
65472;DHT22;52068;50.710;14.492;2023-03-16T06:47:28;33.72;21.23
65472;DHT22;52068;50.710;14.492;2023-03-16T06:49:53;34.88;20.08
65472;DHT22;52068;50.710;14.492;2023-03-16T06:52:19;35.76;19.14
65472;DHT22;52068;50.710;14.492;2023-03-16T06:54:45;36.32;18.65
65472;DHT22;52068;50.710;14.492;2023-03-16T06:57:10;36.51;18.44
65472;DHT22;52068;50.710;14.492;2023-03-16T06:59:35;36.39;18.60
65472;DHT22;52068;50.710;14.492;2023-03-16T07:02:00;36.12;18.97
65472;DHT22;52068;50.710;14.492;2023-03-16T07:04:26;35.67;19.30
65472;DHT22;52068;50.710;14.492;2023-03-16T07:06:51;35.06;19.86
65472;DHT22;52068;50.710;14.492;2023-03-16T07:09:16;34.54;20.44
65472;DHT22;52068;50.710;14.492;2023-03-16T07:11:42;33.97;21.15
65472;DHT22;52068;50.710;14.492;2023-03-16T07:14:07;33.47;21.94
65472;DHT22;52068;50.710;14.492;2023-03-16T07:16:32;32.98;22.24
65472;DHT22;52068;50.710;14.492;2023-03-16T07:18:57;32.36;22.88
65472;DHT22;52068;50.710;14.492;2023-03-16T07:21:23;31.75;23.54
65472;DHT22;52068;50.710;14.492;2023-03-16T07:23:48;31.25;24.11
65472;DHT22;52068;50.710;14.492;2023-03-16T07:26:13;30.71;24.60
65472;DHT22;52068;50.710;14.492;2023-03-16T07:28:39;30.27;25.26
65472;DHT22;52068;50.710;14.492;2023-03-16T07:31:05;29.79;25.91
65472;DHT22;52068;50.710;14.492;2023-03-16T07:33:31;29.33;26.47
65472;DHT22;52068;50.710;14.492;2023-03-16T07:35:57;28.94;27.15
65472;DHT22;52068;50.710;14.492;2023-03-16T07:38:22;28.57;27.69
65472;DHT22;52068;50.710;14.492;2023-03-16T07:40:47;28.19;28.25
65472;DHT22;52068;50.710;14.492;2023-03-16T07:43:13;27.81;28.66
65472;DHT22;52068;50.710;14.492;2023-03-16T07:45:38;27.42;29.05
65472;DHT22;52068;50.710;14.492;2023-03-16T07:48:04;27.05;29.59
65472;DHT22;52068;50.710;14.492;2023-03-16T07:50:29;26.71;29.96
65472;DHT22;52068;50.710;14.492;2023-03-16T07:52:55;26.34;30.75
65472;DHT22;52068;50.710;14.492;2023-03-16T07:55:20;26.04;31.05
65472;DHT22;52068;50.710;14.492;2023-03-16T07:57:45;25.73;31.99
65472;DHT22;52068;50.710;14.492;2023-03-16T08:00:14;25.35;29.42
65472;DHT22;52068;50.710;14.492;2023-03-16T08:02:39;25.04;29.43
65472;DHT22;52068;50.710;14.492;2023-03-16T08:05:05;24.84;31.04
65472;DHT22;52068;50.710;14.492;2023-03-16T08:07:33;25.46;31.74
65472;DHT22;52068;50.710;14.492;2023-03-16T08:09:59;27.05;29.72
65472;DHT22;52068;50.710;14.492;2023-03-16T08:12:25;28.84;27.42
65472;DHT22;52068;50.710;14.492;2023-03-16T08:14:50;30.43;25.57
65472;DHT22;52068;50.710;14.492;2023-03-16T08:17:15;31.79;23.97
65472;DHT22;52068;50.710;14.492;2023-03-16T08:19:40;32.88;22.80
65472;DHT22;52068;50.710;14.492;2023-03-16T08:22:07;33.60;21.99
65472;DHT22;52068;50.710;14.492;2023-03-16T08:24:32;33.92;21.59
65472;DHT22;52068;50.710;14.492;2023-03-16T08:26:57;33.86;21.61
65472;DHT22;52068;50.710;14.492;2023-03-16T08:29:23;33.70;21.90
65472;DHT22;52068;50.710;14.492;2023-03-16T08:31:49;33.29;22.29
65472;DHT22;52068;50.710;14.492;2023-03-16T08:34:14;32.94;22.72
65472;DHT22;52068;50.710;14.492;2023-03-16T08:36:40;32.47;23.17
65472;DHT22;52068;50.710;14.492;2023-03-16T08:39:07;32.07;23.96
65472;DHT22;52068;50.710;14.492;2023-03-16T08:41:33;31.49;24.48
65472;DHT22;52068;50.710;14.492;2023-03-16T08:43:58;30.95;25.15
65472;DHT22;52068;50.710;14.492;2023-03-16T08:46:24;30.59;25.44
65472;DHT22;52068;50.710;14.492;2023-03-16T08:48:49;30.12;26.05
65472;DHT22;52068;50.710;14.492;2023-03-16T08:51:14;29.68;26.67
65472;DHT22;52068;50.710;14.492;2023-03-16T08:53:40;29.23;27.31
65472;DHT22;52068;50.710;14.492;2023-03-16T08:56:06;28.82;27.85
65472;DHT22;52068;50.710;14.492;2023-03-16T08:58:32;28.44;28.46
65472;DHT22;52068;50.710;14.492;2023-03-16T09:00:58;28.04;29.05
65472;DHT22;52068;50.710;14.492;2023-03-16T09:03:24;27.63;29.63
65472;DHT22;52068;50.710;14.492;2023-03-16T09:05:50;27.26;30.19
65472;DHT22;52068;50.710;14.492;2023-03-16T09:08:15;26.94;30.75
65472;DHT22;52068;50.710;14.492;2023-03-16T09:10:41;26.55;31.34
65472;DHT22;52068;50.710;14.492;2023-03-16T09:13:07;26.21;31.93
65472;DHT22;52068;50.710;14.492;2023-03-16T09:15:32;25.89;32.39
65472;DHT22;52068;50.710;14.492;2023-03-16T09:17:58;25.65;32.83
65472;DHT22;52068;50.710;14.492;2023-03-16T09:20:24;25.38;33.19
65472;DHT22;52068;50.710;14.492;2023-03-16T09:22:51;25.12;33.76
65472;DHT22;52068;50.710;14.492;2023-03-16T09:25:16;24.92;34.36
65472;DHT22;52068;50.710;14.492;2023-03-16T09:27:41;24.75;34.64
65472;DHT22;52068;50.710;14.492;2023-03-16T09:30:07;24.59;34.74
65472;DHT22;52068;50.710;14.492;2023-03-16T09:32:33;24.47;35.10
65472;DHT22;52068;50.710;14.492;2023-03-16T09:34:59;24.47;35.18
65472;DHT22;52068;50.710;14.492;2023-03-16T09:37:24;24.53;34.95
65472;DHT22;52068;50.710;14.492;2023-03-16T09:39:50;24.60;35.17
65472;DHT22;52068;50.710;14.492;2023-03-16T09:42:23;24.65;34.79
65472;DHT22;52068;50.710;14.492;2023-03-16T09:44:58;24.61;34.58
65472;DHT22;52068;50.710;14.492;2023-03-16T09:47:27;24.54;35.12
65472;DHT22;52068;50.710;14.492;2023-03-16T09:49:55;24.49;35.20
65472;DHT22;52068;50.710;14.492;2023-03-16T09:52:32;24.37;35.29
65472;DHT22;52068;50.710;14.492;2023-03-16T09:55:06;24.23;35.46
65472;DHT22;52068;50.710;14.492;2023-03-16T09:57:36;24.13;35.37
65472;DHT22;52068;50.710;14.492;2023-03-16T10:00:17;23.99;35.18
65472;DHT22;52068;50.710;14.492;2023-03-16T10:05:28;23.72;35.87
65472;DHT22;52068;50.710;14.492;2023-03-16T10:13:27;23.31;36.40
65472;DHT22;52068;50.710;14.492;2023-03-16T10:15:54;23.20;36.75
65472;DHT22;52068;50.710;14.492;2023-03-16T10:18:25;23.14;36.89
65472;DHT22;52068;50.710;14.492;2023-03-16T10:20:53;23.06;37.03
65472;DHT22;52068;50.710;14.492;2023-03-16T10:23:20;23.04;37.24
65472;DHT22;52068;50.710;14.492;2023-03-16T10:25:51;23.10;37.15
65472;DHT22;52068;50.710;14.492;2023-03-16T10:28:18;23.20;36.56
65472;DHT22;52068;50.710;14.492;2023-03-16T10:30:44;23.28;37.04
65472;DHT22;52068;50.710;14.492;2023-03-16T10:38:02;23.38;37.19
65472;DHT22;52068;50.710;14.492;2023-03-16T10:40:31;23.38;37.50
65472;DHT22;52068;50.710;14.492;2023-03-16T10:43:03;23.35;37.58
65472;DHT22;52068;50.710;14.492;2023-03-16T10:45:29;23.33;37.76
65472;DHT22;52068;50.710;14.492;2023-03-16T10:48:15;23.31;37.99
65472;DHT22;52068;50.710;14.492;2023-03-16T10:50:41;23.24;37.93
65472;DHT22;52068;50.710;14.492;2023-03-16T10:53:14;23.23;37.58
65472;DHT22;52068;50.710;14.492;2023-03-16T10:55:41;23.17;37.85
65472;DHT22;52068;50.710;14.492;2023-03-16T10:58:08;23.08;38.08
65472;DHT22;52068;50.710;14.492;2023-03-16T11:00:34;23.03;38.31
65472;DHT22;52068;50.710;14.492;2023-03-16T11:03:00;22.96;37.97
65472;DHT22;52068;50.710;14.492;2023-03-16T11:05:30;22.92;38.17
65472;DHT22;52068;50.710;14.492;2023-03-16T11:08:16;22.84;38.14
65472;DHT22;52068;50.710;14.492;2023-03-16T11:10:45;22.77;37.78
65472;DHT22;52068;50.710;14.492;2023-03-16T11:13:14;22.70;37.76
65472;DHT22;52068;50.710;14.492;2023-03-16T11:16:23;22.67;37.52
65472;DHT22;52068;50.710;14.492;2023-03-16T11:20:55;22.56;37.55
65472;DHT22;52068;50.710;14.492;2023-03-16T11:23:24;22.51;37.95
65472;DHT22;52068;50.710;14.492;2023-03-16T11:25:52;22.51;37.96
65472;DHT22;52068;50.710;14.492;2023-03-16T11:28:23;22.45;38.01
65472;DHT22;52068;50.710;14.492;2023-03-16T11:30:52;22.41;37.68
65472;DHT22;52068;50.710;14.492;2023-03-16T11:33:19;22.41;37.63
65472;DHT22;52068;50.710;14.492;2023-03-16T11:41:12;22.36;38.13
65472;DHT22;52068;50.710;14.492;2023-03-16T11:53:58;22.32;38.35
65472;DHT22;52068;50.710;14.492;2023-03-16T11:56:28;22.35;38.09
65472;DHT22;52068;50.710;14.492;2023-03-16T12:14:22;22.41;38.66
65472;DHT22;52068;50.710;14.492;2023-03-16T12:20:10;22.39;38.03
65472;DHT22;52068;50.710;14.492;2023-03-16T12:22:09;22.38;38.45
65472;DHT22;52068;50.710;14.492;2023-03-16T12:24:40;22.38;37.37
65472;DHT22;52068;50.710;14.492;2023-03-16T12:27:08;22.39;37.63
65472;DHT22;52068;50.710;14.492;2023-03-16T12:33:02;22.41;37.90
65472;DHT22;52068;50.710;14.492;2023-03-16T12:40:38;22.43;38.32
65472;DHT22;52068;50.710;14.492;2023-03-16T12:43:11;22.45;38.17
65472;DHT22;52068;50.710;14.492;2023-03-16T12:46:00;22.49;38.76
65472;DHT22;52068;50.710;14.492;2023-03-16T12:48:32;22.57;37.74
65472;DHT22;52068;50.710;14.492;2023-03-16T12:51:00;22.66;37.80
65472;DHT22;52068;50.710;14.492;2023-03-16T12:55:52;22.77;38.48
65472;DHT22;52068;50.710;14.492;2023-03-16T12:58:20;22.84;38.35
65472;DHT22;52068;50.710;14.492;2023-03-16T13:00:53;22.89;38.63
65472;DHT22;52068;50.710;14.492;2023-03-16T13:03:20;22.92;38.24
65472;DHT22;52068;50.710;14.492;2023-03-16T13:05:50;22.96;38.25
65472;DHT22;52068;50.710;14.492;2023-03-16T13:08:17;22.97;38.53
65472;DHT22;52068;50.710;14.492;2023-03-16T13:11:01;22.99;37.97
65472;DHT22;52068;50.710;14.492;2023-03-16T13:13:26;23.00;37.96
65472;DHT22;52068;50.710;14.492;2023-03-16T13:16:01;23.00;38.29
65472;DHT22;52068;50.710;14.492;2023-03-16T13:18:36;23.00;37.95
65472;DHT22;52068;50.710;14.492;2023-03-16T13:21:12;23.00;37.89
65472;DHT22;52068;50.710;14.492;2023-03-16T13:23:57;23.00;37.89
65472;DHT22;52068;50.710;14.492;2023-03-16T13:29:02;23.04;38.51
65472;DHT22;52068;50.710;14.492;2023-03-16T13:31:36;23.08;38.98
65472;DHT22;52068;50.710;14.492;2023-03-16T13:34:04;23.21;38.85
65472;DHT22;52068;50.710;14.492;2023-03-16T13:36:31;23.38;38.42
65472;DHT22;52068;50.710;14.492;2023-03-16T13:39:02;23.55;38.20
65472;DHT22;52068;50.710;14.492;2023-03-16T13:41:28;23.74;37.43
65472;DHT22;52068;50.710;14.492;2023-03-16T13:43:54;23.84;37.32
65472;DHT22;52068;50.710;14.492;2023-03-16T13:46:20;23.89;37.12
65472;DHT22;52068;50.710;14.492;2023-03-16T13:48:49;23.98;37.57
65472;DHT22;52068;50.710;14.492;2023-03-16T13:51:16;24.01;37.66
65472;DHT22;52068;50.710;14.492;2023-03-16T13:53:42;24.02;37.36
65472;DHT22;52068;50.710;14.492;2023-03-16T13:56:11;23.98;32.71
65472;DHT22;52068;50.710;14.492;2023-03-16T13:58:37;23.93;30.13
65472;DHT22;52068;50.710;14.492;2023-03-16T14:01:09;23.81;28.19
65472;DHT22;52068;50.710;14.492;2023-03-16T14:03:37;23.79;30.12
65472;DHT22;52068;50.710;14.492;2023-03-16T14:06:04;23.78;31.36
65472;DHT22;52068;50.710;14.492;2023-03-16T14:08:30;24.33;32.67
65472;DHT22;52068;50.710;14.492;2023-03-16T14:10:55;25.56;31.82
65472;DHT22;52068;50.710;14.492;2023-03-16T14:15:48;28.35;28.22
65472;DHT22;52068;50.710;14.492;2023-03-16T14:18:15;29.47;27.00
65472;DHT22;52068;50.710;14.492;2023-03-16T14:20:45;30.19;26.32
65472;DHT22;52068;50.710;14.492;2023-03-16T14:23:17;30.52;26.12
65472;DHT22;52068;50.710;14.492;2023-03-16T14:25:46;30.66;26.07
65472;DHT22;52068;50.710;14.492;2023-03-16T14:28:12;30.61;26.49
65472;DHT22;52068;50.710;14.492;2023-03-16T14:30:38;30.52;26.60
65472;DHT22;52068;50.710;14.492;2023-03-16T14:33:30;30.32;27.02
65472;DHT22;52068;50.710;14.492;2023-03-16T14:35:56;30.08;27.41
65472;DHT22;52068;50.710;14.492;2023-03-16T14:40:55;29.53;28.21
65472;DHT22;52068;50.710;14.492;2023-03-16T14:43:26;29.23;28.84
65472;DHT22;52068;50.710;14.492;2023-03-16T14:45:53;28.93;29.25
65472;DHT22;52068;50.710;14.492;2023-03-16T14:48:18;28.59;29.72
65472;DHT22;52068;50.710;14.492;2023-03-16T14:50:44;28.32;30.23
65472;DHT22;52068;50.710;14.492;2023-03-16T14:53:12;28.00;30.72
65472;DHT22;52068;50.710;14.492;2023-03-16T14:55:38;27.76;31.10
65472;DHT22;52068;50.710;14.492;2023-03-16T14:58:03;27.49;31.50
65472;DHT22;52068;50.710;14.492;2023-03-16T15:00:28;27.29;31.94
65472;DHT22;52068;50.710;14.492;2023-03-16T15:02:59;27.09;32.28
65472;DHT22;52068;50.710;14.492;2023-03-16T15:05:29;26.91;32.69
65472;DHT22;52068;50.710;14.492;2023-03-16T15:07:54;26.72;32.96
65472;DHT22;52068;50.710;14.492;2023-03-16T15:10:21;26.55;33.36
65472;DHT22;52068;50.710;14.492;2023-03-16T15:12:48;26.38;33.59
65472;DHT22;52068;50.710;14.492;2023-03-16T15:15:28;26.21;34.00
65472;DHT22;52068;50.710;14.492;2023-03-16T15:17:53;26.08;34.18
65472;DHT22;52068;50.710;14.492;2023-03-16T15:20:20;25.94;34.45
65472;DHT22;52068;50.710;14.492;2023-03-16T15:22:47;25.84;34.38
65472;DHT22;52068;50.710;14.492;2023-03-16T15:25:18;25.73;34.44
65472;DHT22;52068;50.710;14.492;2023-03-16T15:27:44;25.62;34.75
65472;DHT22;52068;50.710;14.492;2023-03-16T15:30:20;25.49;34.72
65472;DHT22;52068;50.710;14.492;2023-03-16T15:32:46;25.38;35.04
