sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T00:48:45;101761.28;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T00:51:17;101762.00;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T00:53:46;101767.72;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T00:56:15;101766.47;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T00:58:44;101766.47;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T01:46:25;101770.97;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T01:49:07;101771.72;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T01:51:44;101774.69;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T01:54:23;101766.50;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T01:57:00;101774.94;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T01:59:36;101775.44;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T02:46:41;101766.78;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T02:49:16;101762.78;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T02:51:47;101763.03;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T02:54:16;101760.06;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T02:56:45;101767.97;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T02:59:14;101767.97;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T03:46:00;101786.63;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T03:48:33;101791.59;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T03:51:01;101790.31;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T03:53:50;101792.56;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T03:56:39;101779.69;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T03:59:11;101785.88;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T04:46:26;101805.44;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T04:48:59;101803.09;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T04:51:28;101807.69;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T04:54:08;101810.66;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T04:56:40;101813.88;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T04:59:30;101811.41;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T05:46:19;101832.31;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T05:48:50;101829.78;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T05:51:20;101827.28;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T05:53:49;101831.50;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T05:56:28;101843.91;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T05:58:58;101841.94;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:01:29;101837.97;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:04:01;101842.69;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:06:35;101843.91;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:09:14;101848.63;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:11:42;101839.69;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:14:14;101840.94;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:16:44;101838.19;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:19:15;101842.69;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:21:46;101839.22;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:24:17;101845.41;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:26:45;101850.13;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:29:14;101838.47;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:31:45;101849.16;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:34:14;101851.13;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:36:43;101853.66;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:39:12;101859.59;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:41:45;101864.31;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:44:15;101862.81;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:47:02;101867.56;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:49:32;101863.31;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:52:04;101872.25;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:54:33;101872.25;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:57:03;101870.03;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T06:59:32;101866.56;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:02:03;101874.00;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:04:32;101875.75;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:07:01;101883.19;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:09:30;101885.13;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:11:58;101879.44;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:14:27;101891.09;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:16:56;101885.66;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:19:27;101888.88;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:22:00;101869.34;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:24:33;101901.78;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:27:02;101905.47;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:29:32;101903.28;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:32:03;101910.19;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:34:38;101908.47;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:37:08;101911.41;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:39:37;101909.44;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:42:10;101913.88;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:44:59;101914.13;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:47:27;101907.94;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:50:03;101912.63;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:52:32;101912.63;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:55:04;101914.63;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T07:57:34;101911.63;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:00:03;101916.38;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:02:39;101918.84;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:05:12;101929.00;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:07:46;101933.50;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:10:19;101926.53;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:12:58;101927.06;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:15:27;101936.00;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:18:03;101931.03;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:20:35;101937.97;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:23:04;101931.50;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:25:37;101931.50;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:28:11;101937.47;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:30:45;101941.69;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:33:24;101939.44;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:35:54;101919.91;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:38:23;101948.13;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:40:54;101943.19;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:43:25;101947.38;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:45:54;101945.16;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:48:26;101950.84;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:50:57;101945.38;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:53:28;101950.09;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:56:02;101949.38;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T08:58:33;101949.88;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:01:03;101949.66;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:03:36;101958.03;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:06:11;101955.31;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:08:41;101956.56;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:11:14;101955.09;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:13:44;101956.56;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:16:14;101957.06;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:18:43;101960.53;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:21:13;101951.63;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:23:42;101948.91;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:26:11;101959.81;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:28:41;101951.88;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:31:16;101957.56;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:33:46;101962.53;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:36:16;101962.53;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:38:45;101960.28;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:41:28;101969.00;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:44:05;101966.25;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:46:41;101962.53;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:49:15;101960.06;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:51:50;101960.06;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:54:28;101946.91;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:56:59;101960.56;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T09:59:28;101946.91;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:02:17;101957.06;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:05:00;101959.81;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:07:43;101962.31;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:13:31;101946.16;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:16:06;101955.84;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:18:42;101955.09;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:21:13;101955.84;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:23:45;101953.88;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:26:20;101951.13;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:28:50;101951.88;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:31:22;101955.34;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:33:56;101948.41;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:36:30;101947.91;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:39:04;101947.91;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:41:36;101948.63;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:44:11;101951.38;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:46:42;101945.91;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:49:22;101941.22;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:51:53;101936.00;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:54:28;101949.88;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:56:58;101934.78;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T10:59:30;101938.75;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:02:02;101945.91;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:04:32;101948.63;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:07:00;101940.94;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:09:33;101941.91;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:12:13;101931.75;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:14:44;101932.50;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:17:16;101915.69;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:19:51;101928.53;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:22:23;101923.34;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:25:01;101913.44;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:27:36;101921.63;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:30:14;101921.38;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:32:48;101919.16;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:35:22;101915.16;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:38:07;101914.94;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:40:51;101898.81;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:43:47;101902.56;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:46:19;101907.25;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:48:59;101909.25;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:51:37;101906.28;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:54:34;101898.31;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T11:57:18;101891.63;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:00:02;101900.81;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:02:46;101889.19;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:05:42;101885.19;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:08:28;101876.50;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:11:03;101872.56;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:13:51;101871.56;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:16:27;101866.34;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:19:20;101866.09;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:22:03;101850.72;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:24:40;101852.94;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:27:14;101847.75;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:29:58;101846.53;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:32:40;101846.03;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:35:25;101842.78;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:38:38;101845.25;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:41:15;101846.72;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:43:59;101838.56;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:46:41;101833.09;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:49:14;101803.63;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:51:43;101818.22;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:54:19;101817.72;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:56:50;101814.22;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T12:59:22;101803.59;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:01:56;101800.88;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:04:31;101809.53;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:07:04;101802.84;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:09:39;101809.56;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:12:22;101807.31;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:14:52;101810.28;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:17:28;101796.66;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:20:05;101809.25;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:22:45;101816.19;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:25:20;101815.47;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:27:53;101814.72;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:30:26;101815.00;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:33:00;101812.72;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:35:36;101812.72;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:38:17;101807.28;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:40:49;101800.09;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:43:22;101806.53;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:45:52;101792.91;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:48:22;101801.56;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:50:53;101785.00;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:53:26;101790.94;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:55:58;101783.28;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T13:58:30;101784.50;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:01:05;101779.06;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:03:40;101774.34;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:06:21;101773.31;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:08:56;101772.59;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:11:28;101767.66;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:13:58;101778.56;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:16:29;101768.16;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:19:01;101764.44;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:21:32;101765.19;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:24:03;101760.00;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:26:40;101752.06;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:29:19;101757.50;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:31:48;101749.84;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:34:28;101751.59;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:37:11;101741.69;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:39:41;101742.91;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:42:17;101735.22;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:44:47;101739.44;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:47:21;101735.47;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:49:52;101727.78;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:52:24;101720.88;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:54:56;101725.31;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:57:29;101719.34;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T14:59:57;101714.41;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:02:29;101708.69;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:05:00;101704.47;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:07:32;101687.84;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:10:07;101693.53;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:12:40;101695.50;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:15:19;101695.75;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:17:50;101697.25;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:20:24;101697.25;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:22:57;101697.25;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:25:32;101680.63;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:28:10;101677.88;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:30:40;101672.72;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:33:09;101683.28;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:35:40;101679.81;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:38:13;101678.84;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:40:45;101680.84;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:43:16;101675.44;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:45:46;101678.38;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:48:15;101677.13;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:50:52;101674.44;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:53:26;101673.91;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:56:01;101662.22;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T15:58:32;101677.53;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:01:04;101666.41;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:03:33;101662.00;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:06:08;101670.66;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:08:37;101667.09;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:11:12;101664.13;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:13:43;101669.28;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:16:15;101660.81;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:18:46;101665.13;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:21:19;101664.94;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:23:51;101671.63;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:26:26;101659.53;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:29:16;101668.19;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:31:48;101663.91;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:34:19;101662.47;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:36:52;101659.53;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:39:21;101661.75;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:41:51;101661.25;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:44:25;101654.31;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:46:55;101660.00;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:49:25;101645.09;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:51:58;101645.34;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:54:29;101640.38;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:57:00;101648.56;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T16:59:31;101647.31;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T17:02:01;101653.53;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T17:04:31;101628.34;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T17:07:01;101649.03;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T17:09:29;101649.03;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-16T17:11:58;101647.78;;;23.63
