sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:00:43;55.11;45.54;66.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:03:10;61.67;44.57;92.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:05:37;54.55;45.03;67.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:08:03;51.43;43.39;60.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:10:29;52.25;43.79;66.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:12:56;54.95;43.72;68.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:15:22;49.18;43.96;56.89;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:17:48;54.50;45.32;63.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:20:15;48.41;43.71;63.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:22:42;52.11;43.74;62.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:25:11;52.38;47.31;65.73;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:27:39;56.28;46.90;67.23;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:30:07;56.39;47.35;68.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:32:35;56.15;47.23;68.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:35:04;55.90;46.58;66.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:37:31;52.00;46.01;63.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:39:58;54.62;45.94;63.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:42:27;53.01;46.74;62.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:44:58;56.22;46.36;65.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:47:34;52.03;46.65;64.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:50:01;53.71;45.94;78.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:52:27;53.72;46.57;62.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:54:54;55.53;47.23;69.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:57:23;55.15;47.74;63.51;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T00:59:50;53.52;46.34;68.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:02:17;58.38;48.27;75.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:04:48;55.19;48.40;68.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:07:14;55.26;47.92;63.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:09:41;56.07;48.59;67.48;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:12:14;52.82;47.78;61.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:14:43;55.64;47.66;64.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:17:11;54.04;46.20;63.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:19:39;54.11;46.54;70.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:22:07;55.37;46.63;67.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:24:35;54.57;45.43;68.87;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:27:02;55.41;46.83;64.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:29:30;56.40;43.46;68.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:31:58;53.88;43.46;67.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:34:24;51.38;42.16;64.94;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:36:51;55.63;43.48;65.87;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:39:25;46.20;40.32;61.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:41:51;53.42;41.85;68.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:44:21;55.48;43.85;65.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:46:50;55.09;42.61;64.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:49:33;56.16;41.50;68.60;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:52:18;56.43;44.34;70.41;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:54:54;54.78;45.15;62.40;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T01:57:26;52.48;41.51;61.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:00:14;53.54;41.67;63.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:03:03;57.40;41.93;70.98;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:06:06;54.72;44.27;69.99;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:08:37;51.51;42.87;62.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:11:06;52.89;42.00;66.02;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:13:45;53.21;41.44;63.98;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:16:12;54.97;44.49;64.57;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:18:46;56.73;45.65;67.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:24:04;55.00;43.44;63.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:26:46;58.67;46.83;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:32:04;58.27;48.23;66.59;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:34:31;58.37;45.24;72.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:36:58;56.77;43.18;76.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:39:26;56.42;43.40;79.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:41:52;57.76;47.14;71.27;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:44:26;57.44;45.92;68.59;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:47:00;59.10;46.55;70.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:49:39;49.03;43.88;58.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:52:08;58.49;45.82;70.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:54:34;59.46;49.34;71.73;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:57:00;57.24;43.52;72.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T02:59:27;60.20;50.03;74.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:01:53;59.83;46.22;74.51;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:04:19;57.17;47.39;69.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:06:48;60.49;46.06;73.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:09:14;58.42;51.22;65.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:11:40;59.58;45.45;73.62;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:14:07;59.87;51.36;68.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:16:33;60.61;50.41;71.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:18:59;57.34;47.37;72.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:21:27;61.40;49.99;72.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:23:54;61.35;52.06;72.02;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:26:20;58.83;49.83;68.96;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:28:47;60.53;48.69;69.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:31:20;60.01;47.28;69.16;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:33:46;59.48;50.75;71.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:36:12;61.67;48.68;72.86;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:38:40;60.33;50.11;68.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:41:07;63.84;54.53;75.91;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:43:35;62.22;52.29;73.94;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:46:02;62.00;52.70;70.84;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:48:31;64.02;54.70;72.96;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:50:59;61.72;52.54;70.99;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:53:48;59.51;49.59;66.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:56:37;62.16;51.58;74.18;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T03:59:06;63.94;50.10;75.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:01:50;62.49;55.22;73.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:04:20;62.40;50.58;70.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:06:46;62.35;51.53;70.83;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:09:13;65.01;54.66;70.44;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:11:39;64.99;51.60;72.21;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:14:05;61.90;53.47;69.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:16:31;65.43;56.07;75.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:18:58;63.90;52.72;70.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:21:24;63.58;53.51;72.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:23:50;63.30;52.15;69.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:26:22;64.23;54.27;71.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:28:51;63.14;55.98;72.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:31:19;64.25;54.79;71.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:33:46;65.19;52.55;72.23;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:36:11;63.97;56.24;70.96;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:38:38;64.07;56.09;73.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:41:05;66.21;56.34;77.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:43:39;66.12;59.01;72.59;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:46:15;64.93;55.44;71.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:48:41;65.06;56.76;71.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:51:08;64.75;52.86;71.71;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:53:37;66.14;57.46;74.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:56:11;64.82;54.30;71.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T04:58:49;65.57;52.37;71.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:01:16;65.37;55.64;76.27;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:03:43;65.22;58.88;70.58;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:06:11;66.41;56.06;72.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:08:37;66.45;57.81;73.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:11:03;65.91;56.38;74.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:13:34;66.42;54.43;72.41;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:16:00;67.48;58.26;73.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:18:30;66.11;58.76;72.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:20:57;65.76;58.56;70.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:23:30;66.87;61.38;76.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:26:00;67.57;59.09;73.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:28:28;66.01;56.85;73.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:31:00;66.11;58.18;78.73;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:33:33;66.89;54.46;78.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:36:05;65.79;59.02;72.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:38:31;66.05;59.42;76.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:40:58;65.77;58.53;73.59;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:43:58;66.16;58.47;73.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:46:31;66.98;59.17;72.18;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:49:00;66.41;57.16;73.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:51:25;65.88;56.93;78.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:53:52;66.46;60.29;77.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:56:28;66.60;58.63;76.21;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T05:58:55;64.85;57.80;70.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:01:22;65.48;52.95;71.40;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:03:49;66.34;59.26;75.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:06:20;66.57;58.36;72.59;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:08:53;66.56;56.13;74.23;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:11:21;66.84;59.59;73.98;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:13:47;66.10;54.90;72.83;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:16:13;66.08;55.18;73.33;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:18:41;67.31;55.04;80.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:21:07;67.55;57.46;73.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:23:34;65.95;57.43;73.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:26:01;67.76;57.09;74.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:28:30;67.53;58.61;77.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:30:57;67.19;58.66;76.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:33:27;67.09;61.72;72.28;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:35:53;65.68;57.67;73.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:38:32;67.64;60.09;74.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:41:04;67.74;59.60;73.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:43:33;67.29;55.94;72.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:45:59;67.05;55.30;73.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:48:26;67.02;57.91;75.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:50:52;66.96;55.70;73.60;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:53:25;68.01;55.42;73.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:55:51;67.66;62.62;73.71;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T06:58:18;66.26;57.31;75.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:00:44;67.90;57.52;77.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:03:10;66.22;58.32;72.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:05:38;66.94;60.16;74.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:08:04;67.21;57.39;74.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:10:31;67.05;59.91;74.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:12:57;67.38;59.67;71.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:15:23;67.00;57.80;72.18;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:17:52;68.02;59.65;83.44;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:20:18;67.14;59.03;73.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:22:44;66.62;58.37;76.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:25:11;67.60;59.47;73.71;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:27:42;67.26;59.72;73.60;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:30:12;66.58;59.54;72.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:32:41;67.06;61.74;72.77;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:35:09;66.87;60.02;74.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:37:36;65.70;59.97;72.48;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:40:04;67.23;59.87;74.68;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:42:35;66.97;59.83;75.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:45:10;67.57;60.93;73.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:47:37;68.02;60.65;74.65;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:50:10;66.29;60.41;74.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:52:41;65.49;58.58;71.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:55:08;66.94;61.58;73.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T07:57:35;67.08;58.20;73.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:00:00;67.50;60.61;80.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:02:39;67.29;59.13;72.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:05:07;67.50;55.92;77.19;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:07:40;65.55;55.18;72.11;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:10:17;65.66;53.77;74.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:12:50;66.34;57.17;72.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:15:57;65.66;55.00;73.29;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:18:37;65.93;57.08;82.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:21:03;65.49;58.81;73.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:23:30;66.37;58.34;72.84;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:25:58;66.45;58.08;78.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:28:26;66.43;58.00;72.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:30:54;66.30;58.01;72.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:33:36;67.04;57.56;73.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:36:09;67.16;54.50;75.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:38:37;67.05;57.87;78.89;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:41:07;66.42;56.28;77.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:43:34;65.64;58.94;75.21;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:46:02;65.20;58.28;70.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:48:40;66.59;57.25;72.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:51:08;66.09;58.14;72.39;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:53:35;67.94;55.26;78.58;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:56:03;65.85;57.61;71.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T08:58:33;66.99;58.68;72.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:01:02;67.36;61.33;78.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:03:31;66.02;54.61;71.86;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:06:16;65.24;55.51;71.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:08:42;67.24;56.84;73.27;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:11:14;69.59;58.60;78.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:13:42;66.81;59.53;72.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:16:11;67.25;60.27;74.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:18:37;67.54;61.56;72.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:21:06;66.22;56.76;72.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:23:33;66.84;61.58;72.64;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:26:04;66.03;59.39;72.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:28:34;68.01;60.78;74.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:31:00;65.59;56.30;72.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:33:28;66.06;57.69;71.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:35:55;66.47;54.85;75.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:38:23;65.58;57.05;70.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:41:14;67.17;57.09;75.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:46:28;68.29;57.51;73.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:48:58;66.40;58.23;74.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:51:47;66.57;58.08;72.16;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:54:28;67.22;60.67;86.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:56:59;67.24;58.34;72.70;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T09:59:26;66.84;59.86;73.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:10:01;65.79;60.23;69.87;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:12:36;66.10;57.07;74.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:15:28;67.54;59.72;73.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:18:22;66.80;58.36;74.12;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:20:51;65.87;56.83;71.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:23:23;66.80;58.57;73.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:25:56;66.55;59.35;72.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:28:27;65.91;56.26;71.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:30:59;67.58;59.75;72.86;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:33:33;68.53;58.89;79.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:36:32;66.96;57.46;74.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:39:06;66.81;56.82;72.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:41:41;67.42;58.02;73.99;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:44:27;66.10;56.56;72.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:47:03;67.88;61.49;72.15;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:49:40;66.19;58.20;74.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:54:59;68.47;58.11;80.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T10:57:34;67.45;57.35;78.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:00:27;66.62;59.20;80.68;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:02:57;67.53;59.72;76.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:05:33;66.84;56.90;75.62;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:08:12;65.80;54.59;73.19;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:10:53;67.44;59.56;77.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:13:23;66.15;58.63;71.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:16:19;64.49;56.74;70.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:19:01;66.50;59.89;72.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:24:37;67.60;60.11;75.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:27:29;65.59;57.25;73.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:32:49;64.99;58.03;71.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:35:21;66.57;59.61;75.28;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:41:14;66.27;58.60;71.86;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:43:56;66.69;58.54;77.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:50:06;67.07;58.65;77.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T11:56:13;66.79;56.13;73.02;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T12:10:16;66.52;52.76;76.96;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T12:13:18;65.76;56.88;73.26;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T12:16:01;66.96;58.34;80.71;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T12:18:42;67.75;58.69;76.73;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T12:21:38;65.03;58.42;69.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T12:24:14;67.53;58.86;79.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-03-16T12:26:42;65.99;55.55;71.82;;
