sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:01:15;9.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:03:40;9.33;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:06:06;9.00;6.33;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:08:31;7.00;7.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:10:57;6.00;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:13:23;7.00;4.50;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:15:52;5.75;4.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:18:20;4.50;4.50;3.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:20:50;8.75;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:23:16;3.75;3.50;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:25:42;7.50;4.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:28:07;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:30:32;14.00;4.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:32:58;5.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:35:24;5.25;2.75;1.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:37:49;4.75;2.75;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:40:15;8.25;4.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:42:41;5.25;5.25;4.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:45:07;7.00;7.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:47:33;9.50;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:50:00;5.75;5.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:52:28;9.50;7.50;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:54:54;6.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:57:20;9.00;8.00;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T00:59:48;5.50;5.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:02:14;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:04:41;7.25;6.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:07:07;5.75;5.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:09:36;13.50;7.25;3.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:12:03;5.50;3.50;3.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:14:33;7.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:17:00;5.75;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:19:26;5.25;3.50;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:21:52;3.00;2.50;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:24:17;7.50;5.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:26:43;6.50;6.50;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:29:09;4.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:31:36;7.50;3.25;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:34:02;10.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:36:29;7.00;5.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:38:56;9.25;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:41:22;5.75;4.25;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:43:48;5.75;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:46:23;6.75;3.50;2.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:51:41;3.75;3.75;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:54:15;6.75;5.25;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T01:59:15;6.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:01:42;5.50;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:06:59;8.25;4.75;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:09:25;8.00;4.00;3.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:11:52;6.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:14:18;8.50;6.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:16:44;3.50;3.50;3.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:19:17;6.00;3.00;2.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:22:00;4.50;4.50;3.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:24:28;8.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:26:58;7.25;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:29:44;9.00;4.00;3.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:32:32;8.50;6.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:34:58;8.50;6.25;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:37:25;3.50;3.50;2.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:39:51;6.75;4.50;3.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:42:18;2.75;2.75;2.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:44:47;6.50;4.50;3.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:47:58;8.25;7.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:50:06;11.50;7.75;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:52:33;7.25;7.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:55:00;6.00;6.00;3.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:57:25;7.25;6.50;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T02:59:51;6.50;6.50;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:02:16;8.75;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:04:42;3.50;1.00;0.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:07:13;13.00;6.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:09:40;8.50;6.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:12:09;10.00;7.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:14:35;8.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:17:03;6.75;5.50;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:19:30;6.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:21:58;10.50;6.75;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:24:23;8.75;7.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:26:49;4.25;3.00;2.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:29:16;7.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:31:42;6.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:34:07;4.00;4.00;3.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:36:33;3.00;3.00;2.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:38:59;7.25;3.25;2.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:41:27;12.00;6.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:43:52;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:46:18;2.50;2.50;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:48:43;7.75;4.00;2.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:51:09;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:53:34;5.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:56:00;3.50;3.50;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T03:58:25;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:00:51;4.50;3.25;2.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:03:16;4.50;3.75;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:05:42;5.75;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:08:07;3.50;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:10:33;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:12:58;5.25;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:15:25;6.25;4.25;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:17:50;5.50;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:20:16;2.50;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:22:46;7.25;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:25:13;3.50;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:27:40;2.00;2.00;1.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:30:07;6.50;4.75;2.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:32:36;4.00;2.25;1.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:35:02;4.50;4.50;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:37:28;8.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:39:54;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:42:19;6.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:44:46;2.75;2.50;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:47:12;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:49:39;5.75;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:52:04;3.00;1.50;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:54:30;3.00;3.00;2.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:56:57;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T04:59:23;2.25;2.25;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:01:49;3.25;2.50;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:04:14;5.00;2.75;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:06:40;7.25;2.50;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:09:06;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:11:33;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:13:59;3.00;2.75;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:16:26;1.25;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:18:58;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:21:24;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:23:49;1.25;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:26:15;3.50;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:28:42;2.00;1.00;0.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:31:08;2.50;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:33:34;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:35:59;2.00;1.00;0.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:38:27;3.50;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:40:53;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:43:21;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:45:47;1.75;1.75;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:48:13;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:50:39;2.25;2.00;1.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:53:06;3.50;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:55:33;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T05:57:59;2.00;1.75;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:00:24;4.25;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:02:51;0.50;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:05:18;1.75;0.50;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:07:45;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:10:11;2.00;1.25;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:12:38;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:15:04;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:17:33;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:19:59;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:22:25;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:24:51;3.50;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:27:17;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:29:44;3.00;1.25;0.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:32:11;2.75;1.50;0.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:34:37;2.50;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:37:02;2.50;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:39:28;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:41:54;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:44:20;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:46:46;1.25;1.25;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:49:11;2.25;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:51:37;5.25;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:54:02;1.75;1.75;1.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:56:28;1.75;1.75;1.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T06:58:56;2.50;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:01:22;0.75;0.75;0.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:03:47;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:06:13;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:08:39;1.75;1.75;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:11:04;2.00;1.25;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:13:30;5.25;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:15:55;3.00;1.50;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:18:21;1.75;1.75;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:20:46;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:23:12;2.50;1.50;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:25:38;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:28:03;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:30:29;3.75;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:32:55;3.75;2.25;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:35:21;1.75;1.75;1.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:37:47;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:40:13;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:42:39;2.50;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:45:04;2.50;1.75;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:47:31;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:49:58;1.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:52:24;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:54:50;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:57:15;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T07:59:41;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:02:14;3.00;1.25;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:04:41;3.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:07:08;4.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:09:35;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:12:01;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:14:28;4.00;2.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:16:54;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:19:20;3.67;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:21:45;5.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:24:11;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:26:36;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:29:02;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:31:27;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:33:55;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:36:21;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:38:47;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:41:12;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:43:40;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:46:06;2.33;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:48:32;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:51:00;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:53:26;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:55:59;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T08:58:29;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:00:57;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:03:23;4.00;1.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:05:50;4.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:08:16;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:10:42;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:13:09;0.67;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:15:35;3.00;1.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:18:01;3.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:20:29;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:22:55;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:25:22;2.67;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:27:48;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:30:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:32:40;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:35:06;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:37:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:39:59;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:43:09;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:45:32;2.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:48:03;3.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:53:51;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:56:29;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T09:59:00;4.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:07:25;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:09:58;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:12:31;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:15:07;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:17:42;6.00;2.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:20:13;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:22:44;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:31:35;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:34:04;2.67;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:36:31;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:38:59;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:41:33;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:46:56;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:49:26;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:51:56;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:54:27;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:56:55;3.67;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T10:59:32;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:02:18;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:04:48;2.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:10:36;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:13:14;2.33;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:15:49;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:18:34;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:24:14;2.67;2.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:26:44;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:32:09;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:34:37;2.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:37:24;2.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T11:57:29;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:05:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:11:39;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:14:26;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:24:54;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:27:20;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:32:50;2.33;1.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:41:13;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:46:12;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:48:58;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:51:35;3.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:54:02;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:56:33;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T12:59:02;3.00;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T13:01:51;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-03-16T13:04:29;0.00;0.00;0.00
